OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10301	Part of a Book	published	deu	Fissabre, Anke	Dux, Holger A.	Ein Entwurf für die Umnutzung der Bauten des jüdischen Friedhofs an der Lütticher Straße					Aachen	Mayersche Buchhandlung Aachen GmbH	2022		3	Der jüdische Friedhof Aachen Lütticher Straße Aachen		71	74				978-3-87519-266-7						 				Fachbereich Architektur			         
OPUS4-10350	Part of a Book	published	deu	Fissabre, Anke	Soldwisch, Ines; Schmitz, Stefan	kirchen-bauhaus? – Die Kunstgewerbeschule in Aachen unter Rudolf Schwarz					Aachen	Aachener Karnevalsverein (AKV)	2022		11	Zwischen den Zeiten - Besatzung und Aufbruch in Aachen, 1919-1932		54	65				978-3-9825016-0-4						 				Fachbereich Architektur		Zeitreisen Sammlung Crous, Schriftenreihe 15.	         
OPUS4-8154	Book	published	deu	Niethammer, Bernhard; Fissabre, Anke		Die Steiff Spielwarenfabrik in Giengen / Brenz : Ein unbekanntes Meisterwerk der frühen Moderne					Aachen	Geymüller Verlag für Architektur	2017		64 S.								978-3-943164-03-9						 				Fachbereich Architektur			         
OPUS4-8181	Conference Proceeding	published	deu	Fissabre, Anke		Technische Argumente im Diskurs für und wider das Flachdach in der klassischen Moderne					Dresden	Thelem	2017		15	Alltag und Veränderung. Praktiken des Bauens und Konstruierens. Tagungsband der Zweiten Jahrestagung der Gesellschaft für Bautechnikgeschichte vom 23. bis 25. April 2015 in Innsbruck		45	60				978-3-945363-76-8						 				Fachbereich Architektur			         
OPUS4-8600	Part of a Book	published	deu	Fissabre, Anke	Priesterjahn, Maike	Vom Schiff an Land oder von der Muschel zur Rocaille					Berlin	Bebra Verlag	2018		6	Schwimmender Barock : Das Schiff als Repräsentationsobjekt		59	65				978-3-89809-153-4						 				Fachbereich Architektur			         
OPUS4-8450	Article	published	deu	Fissabre, Anke		Die Relevanz der historischen Bauforschung für neue Impulse in Stadtplanung und Architektur. Das Beispiel der Chiesa della SS. Maria Incoronata und des Servitenklosters in Sabbioneta.			Durch die Bauforschung im Rahmen des mehrjährigen Projektes "Die Hochkorridore von Sabbioneta" konnten der Verlauf und viele Anschlüsse der hochliegenden Gänge an bestehende Bauten weitgehend geklärt werden. Im Bereich der Chiesa della SS. Maria Incoronata und des angrenzenden Servitenklosters führten die Bauuntersuchungen zu völlig neuen Erkenntnissen über den ehemaligen Verlauf des Hochkorridors und damit zu einer Neuinterpretation des baulichen Ensembles sowie seiner Bedeutung für die Idealstadt. Aus dieser historischen Umdeutung entstanden Ideen für die Umnutzung des ehemaligen Servitenklosters und seiner angrenzenden Freiflächen, die im Rahmen von studentischen Entwürfen am Lehrstuhl für Baugeschichte und Denkmalpflege in Kooperation mit dem Lehrstuhl für Landschaftsarchitektur der RWTH Aachen weiterentwickelt wurden. Somit stellten sich Befunde einer historisch orientierten Bauforschung mit übergeordneter Fragestellung als neue Impulsgeber für Stadtplanung, Architektur und Denkmalpflege heraus.		Aachen	Archimaera	2018		6	archimaera		99	105					1865-7001					 Nr. 7, Juli 2018	urn:nbn:de:0009-21-47067			Fachbereich Architektur			         
OPUS4-9528	Article	published	deu	Fissabre, Anke		Ein pazifistisches Kriegerdenkmal der Moderne. Das Totenkreuz von Rudolf Schwarz					Worms	Wernersche Verlagsgesellschaft	2021		11	In situ: Zeitschrift für Architekturgeschichte		127	138					1866-959X					 1				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 959 vorhanden	         
OPUS4-11025	Article	published	deu	Finkenberger, Isabel Maria		Wohnen als Produktionsgemeinschaftsaufgabe			Wohnen als neue soziale Frage ist mehr als die Produktion neuer Formen von Wohnen und deren architektonischer Gestalt, und auch mehr als nur die Umsetzung sich verändernder, jedoch individuell formulierter Wohnwünsche. Sie spannt sich auf zwischen gesellschafts- und nachhaltigkeitspolitischen, hardcore-kapitalistischen und globalen Rahmenbedingungen, Hardware und Software, Individuum und Gemeinwohl, Konsum und Mitgestaltung. Entscheidend sind die Akteure und die Art und Weise, wie und nach welchen Maßstäben sie handeln. Entscheidend ist aber auch, Wohnen sowohl kontextuell wie auch programmatisch neu zu denken und dadurch zu neuen Mischungen, Nachbarschaften und Bewertungskriterien einer Projekt- und Stadtentwicklung zu kommen, die mehr als die Summe seiner Einzelteile wollen – ein gutes Leben für Alle abseits der Frage des Geldbeutels und der sozialen Zugehörigkeit.		Münster	Aschendorff	2021	14.02.2024	11	Jahrbuch für Christliche Sozialwissenschaften		31	42					0075-2584					 62		10.17879/jcsw-2021-3537		Fachbereich Architektur			         
OPUS4-11026	Part of a Book	published	deu	Finkenberger, Isabel Maria		Die Stadt als städtisch-theatrale Versuchsanordnung: Wie wollen wir in Zukunft leben und welche Stadt brauchen wir dafür?					Bielefeld	transcript	2018	14.02.2024	9	Un/Certain Futures - Rollen des Designs in gesellschaftlichen Transformationsprozessen		86	95				9783839443323						 		https://doi.org/10.1515/9783839443323-009		Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-11027	Article	published	deu	Finkenberger, Isabel Maria		Strukturwandel als transformative Wende					Abingdon	Taylor & Francis	2022	14.02.2024	8	disP: The Planning Review	58	86	94					0251-3625					 3		10.1080/02513625.2022.2158603		Fachbereich Architektur	Urheberrecht		         
