OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10732	Conference Proceeding	published	eng	Ulmer, Jessica; Mostafa, Youssef; Wollert, Jörg		Digital Twin Academy: From Zero to Hero through individual learning experiences			Digital twins are seen as one of the key technologies of Industry 4.0. Although many research groups focus on digital twins and create meaningful outputs, the technology has not yet reached a broad application in the industry. The main reasons for this imbalance are the complexity of the topic, the lack of specialists, and the unawareness of the twin opportunities. The project "Digital Twin Academy" aims to overcome these barriers by focusing on three actions: Building a digital twin community for discussion and exchange, offering multi-stage training for various knowledge levels, and implementing realworld use cases for deeper insights and guidance. In this work, we focus on creating a flexible learning platform that allows the user to select a training path adjusted to personal knowledge and needs. Therefore, a mix of basic and advanced modules is created and expanded by individual feedback options. The usage of personas supports the selection of the appropriate modules.				2022		8	Tagungsband AALE 2022: Wissenstransfer im Spannungsfeld von Autonomisierung und Fachkräftemangel		1	9				978-3-910103-00-9			Hochschule Pforzheim			 	urn:nbn:de:bsz:l189-qucosa2-776097	10.33968/2022.33	Digital Twins; Knowledge Transfer; Training	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	18. AALE-Konferenz. Pforzheim, 09.03.-11.03.2022	         
OPUS4-10728	Conference Proceeding	published	eng	Chavez Bermudez, Victor Francisco; Cruz Castanon, Victor Fernando; Ruchay, Marco; Wollert, Jörg	Leipzig, Hochschule für Technik, Wirtschaft und Kultur	Rapid prototyping framework for automation applications based on IO-Link			The development of protype applications with sensors and actuators in the automation industry requires tools that are independent of manufacturer, and are flexible enough to be modified or extended for any specific requirements. Currently, developing prototypes with industrial sensors and actuators is not straightforward. First of all, the exchange of information depends on the industrial protocol that these devices have. Second, a specific configuration and installation is done based on the hardware that is used, such as automation controllers or industrial gateways. This means that the development for a specific industrial protocol, highly depends on the hardware and the software that vendors provide. In this work we propose a rapid-prototyping framework based on Arduino to solve this problem. For this project we have focused to work with the IO-Link protocol. The framework consists of an Arduino shield that acts as the physical layer, and a software that implements the IO-Link Master protocol. The main advantage of such framework is that an application with industrial devices can be rapid-prototyped with ease as its vendor independent, open-source and can be ported easily to other Arduino compatible boards. In comparison, a typical approach requires proprietary hardware, is not easy to port to another system and is closed-source.		Leipzig		2022		8 Seiten	Tagungsband AALE 2022: Wissenstransfer im Spannungsfeld von Autonomisierung und Fachkräftemangel							978-3-910103-00-9						 		10.33968/2022.28	Rapid-prototyping; Arduino; IO-Link; Industrial Communication	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	18. AALE-Konferenz. Pforzheim, 09.03.-11.03.2022	         
OPUS4-10374	Conference Proceeding	published	eng	Evans, Benjamin; Braun, Sebastian; Ulmer, Jessica; Wollert, Jörg		AAS implementations - current problems and solutions			The fourth industrial revolution presents a multitude of challenges for industries, one of which being the increased flexibility required of manufacturing lines as a result of increased consumer demand for individualised products. One solution to tackle this challenge is the digital twin, more specifically the standardised model of a digital twin also known as the asset administration shell. The standardisation of an industry wide communications tool is a critical step in enabling inter-company operations. This paper discusses the current state of asset administration shells, the frameworks used to host them and their problems that need to be addressed. To tackle these issues, we propose an event-based server capable of drastically reducing response times between assets and asset administration shells and a multi-agent system used for the orchestration and deployment of the shells in the field.		New York, NY	IEEE	2022		6 Seiten	20th International Conference on Mechatronics - Mechatronika (ME)							978-1-6654-1040-3						 		10.1109/ME54704.2022.9982933	Industry 4.0; Multi-agent Systems; Digital Twin; Asset Administration Shell	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		20th International Conference on Mechatronics - Mechatronika (ME), 07-09 December 2022, Pilsen, Czech Republic	         
OPUS4-10184	Conference Proceeding	published	eng	Weiss, Christian; Heslenfeld, Jonas; Saewe, Jasmin Kathrin; Bremen, Sebastian; Häfner, Constantin Leon		Investigation on the influence of powder humidity in Laser Powder Bed Fusion (LPBF)			In the Laser Powder Bed Fusion (LPBF) process, parts are built out of metal powder material by exposure of a laser beam. During handling operations of the powder material, several influencing factors can affect the properties of the powder material and therefore directly influence the processability during manufacturing. Contamination by moisture due to handling operations is one of the most critical aspects of powder quality. In order to investigate the influences of powder humidity on LPBF processing, four materials (AlSi10Mg, Ti6Al4V, 316L and IN718) are chosen for this study. The powder material is artificially humidified, subsequently characterized, manufactured into cubic samples in a miniaturized process chamber and analyzed for their relative density. The results indicate that the processability and reproducibility of parts made of AlSi10Mg and Ti6Al4V are susceptible to humidity, while IN718 and 316L are barely influenced.		Amsterdam	Elsevier	2022		5	Procedia CIRP 12th CIRP Conference on Photonic Technologies [LANE 2022]	111	115	120					2212-8271					 		10.1016/j.procir.2022.08.102	LPBF; Additive Manufacturing; Powder Material; Humidity	Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0	12th CIRP Conference on Photonic Technologies [LANE 2022], 04. September 2022 bis 08. September 2022, Fürth	         
OPUS4-10059	Conference Proceeding	published	eng	König, Johannes Alexander; Wolf, Martin		A new definition of competence developing games - and a framework to assess them			There are different types of games that try to make use of the motivation of a gaming situation in learning contexts. This paper introduces the new terminology ‘Competence Developing Game’ (CDG) as an umbrella term for all games with this intention. Based on this new terminology, an assessment framework has been developed and validated in scope of an empirical study. Now, all different types of CDGs can be evaluated according to a defined and uniform set of assessment criteria and, thus, are comparable according to their characteristics and effectiveness.				2016		2	ACHI 2016 : The Ninth International Conference on Advances in Computer-Human Interactions		95	97				978-1-61208-468-8						 			Serious Games; Gamification; Business Simulations; Assessment	Fachbereich Maschinenbau und Mechatronik		Proceeding of the Ninth International Conference on Advances in Computer-Human Interactions (ACHI 2016), Venice.	         
OPUS4-10054	Conference Proceeding	published	eng	Dannen, Tammo; Schindele, Benedikt; Prümmer, Marcel; Arntz, Kristian; Bergs, Thomas		Methodology for the self-optimizing determination of additive manufacturing process eligibility and optimization potentials in toolmaking			Additive Manufacturing (AM) of metallic workpieces faces a continuously rising technological relevance and market size. Producing complex or highly strained unique workpieces is a significant field of application, making AM highly relevant for tool components. Its successful economic application requires systematic workpiece based decisions and optimizations. Considering geometric and technological requirements as well as the necessary post-processing makes deciding effortful and requires in-depth knowledge. As design is usually adjusted to established manufacturing, associated technological and strategic potentials are often neglected. To embed AM in a future proof industrial environment, software-based self-learning tools are necessary. Integrated into production planning, they enable companies to unlock the potentials of AM efficiently. This paper presents an appropriate methodology for the analysis of process-specific AM-eligibility and optimization potential, added up by concrete optimization proposals. For an integrated workpiece characterization, proven methods are enlarged by tooling-specific figures.  The first stage of the approach specifies the model’s initialization. A learning set of tooling components is described using the developed key figure system. Based on this, a set of applicable rules for workpiece-specific result determination is generated through clustering and expert evaluation. Within the following application stage, strategic orientation is quantified and workpieces of interest are described using the developed key figures. Subsequently, the retrieved information is used for automatically generating specific recommendations relying on the generated ruleset of stage one. Finally, actual experiences regarding the recommendations are gathered within stage three. Statistic learning transfers those to the generated ruleset leading to a continuously deepening knowledge base. This process enables a steady improvement in output quality.		Amsterdam	Elsevier	2022		5	Procedia CIRP Leading manufacturing systems transformation – Proceedings of the 55th CIRP Conference on Manufacturing Systems 2022	107	1539	1544					2212-8271					 		10.1016/j.procir.2022.05.188	Additive manufacturing; Laser-Powder Bed Fusion; L-PBF; Binder Jetting; Directed Energy Deposition	Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0	55th CIRP Conference on Manufacturing Systems, Jun 29, 2022 - Jul 01, 2022, Lugano, Switzerland	         
OPUS4-10053	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Usage of digital twins for gamification applications in manufacturing			Gamification applications are on the rise in the manufacturing sector to customize working scenarios, offer user-specific feedback, and provide personalized learning offerings. Commonly, different sensors are integrated into work environments to track workers’ actions. Game elements are selected according to the work task and users’ preferences. However, implementing gamified workplaces remains challenging as different data sources must be established, evaluated, and connected. Developers often require information from several areas of the companies to offer meaningful gamification strategies for their employees. Moreover, work environments and the associated support systems are usually not flexible enough to adapt to personal needs. Digital twins are one primary possibility to create a uniform data approach that can provide semantic information to gamification applications. Frequently, several digital twins have to interact with each other to provide information about the workplace, the manufacturing process, and the knowledge of the employees. This research aims to create an overview of existing digital twin approaches for digital support systems and presents a concept to use digital twins for gamified support and training systems. The concept is based upon the Reference Architecture Industry 4.0 (RAMI 4.0) and includes information about the whole life cycle of the assets. It is applied to an existing gamified training system and evaluated in the Industry 4.0 model factory by an example of a handle mounting.		Amsterdam	Elsevier	2022		5	Procedia CIRP Leading manufacturing systems transformation – Proceedings of the 55th CIRP Conference on Manufacturing Systems 2022	107	675	680					2212-8271					 		10.1016/j.procir.2022.05.044	Gamification; Digital Twin; Support System	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-ND 3.0	55th CIRP Conference on Manufacturing Systems, Jun 29, 2022 - Jul 01, 2022, Lugano, Switzerland	         
OPUS4-10052	Conference Proceeding	published	eng	Chavez Bermudez, Victor Francisco; Wollert, Jörg		10BASE-T1L industry 4.0 smart switch for field devices based on IO-Link			The recent amendment to the Ethernet physical layer known as the IEEE 802.3cg specification, allows to connect devices up to a distance of one kilometer and delivers a maximum of 60 watts of power over a twisted pair of wires. This new standard, also known as 10BASE-TIL, promises to overcome the limits of current physical layers used for field devices and bring them a step closer to Ethernet-based applications. The main advantage of 10BASE- TIL is that it can deliver power and data over the same line over a long distance, where traditional solutions (e.g., CAN, IO-Link, HART) fall short and cannot match its 10 Mbps bandwidth. Due to its recentness, IOBASE- TIL is still not integrated into field devices and it has been less than two years since silicon manufacturers released the first Ethernet-PHY chips. In this paper, we present a design proposal on how field devices could be integrated into a IOBASE-TIL smart switch that allows plug-and-play connectivity for sensors and actuators and is compliant with the Industry 4.0 vision. Instead of presenting a new field-level protocol for this work, we have decided to adopt the IO-Link specification which already includes a plug-and-play approach with features such as diagnosis and device configuration. The main objective of this work is to explore how field devices could be integrated into 10BASE-TIL Ethernet, its adaption with a well-known protocol, and its integration with Industry 4.0 technologies.		New York, NY	IEEE	2022		4 Seiten	2022 IEEE 18th International Conference on Factory Communication Systems (WFCS)							978-1-6654-1086-1						 		10.1109/WFCS53837.2022.9779176	10BASE-T1L; Ethernet; Field device; Sensors; IO-Link	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2022 IEEE 18th International Conference on Factory Communication Systems (WFCS),  27-29 April 2022, Pavia, Italy	         
OPUS4-9962	Conference Proceeding	published	eng	Schmidt, Thomas; Kasch, Susanne; Eichler, Fabian; Thurn, Laura		Process strategies on laser-based melting of glass powder			This paper presents the laser-based powder bed fusion (L-PBF) using various glass powders (borosilicate and quartz glass). Compared to metals, these require adapted process strategies. First, the glass powders were characterized with regard to their material properties and their processability in the powder bed. This was followed by investigations of the melting behavior of the glass powders with different laser wavelengths (10.6 µm, 1070 nm). In particular, the experimental setup of a CO2 laser was adapted for the processing of glass powder. An experimental setup with integrated coaxial temperature measurement/control and an inductively heatable build platform was created. This allowed the L-PBF process to be carried out at the transformation temperature of the glasses. Furthermore, the component’s material quality was analyzed on three-dimensional test specimen with regard to porosity, roughness, density and geometrical accuracy in order to evaluate the developed L-PBF parameters and to open up possible applications.				2021		10 Seiten	LiM 2021 proceedings													 			3D-printing; glass; additive manufactureing; laser based powder fusion	Fachbereich Maschinenbau und Mechatronik; IaAM - Institut für angewandte Automation und Mechatronik		LiM (Lasers in Manufacturing) 2021, June 21 - 24, 2021, online	         
OPUS4-9753	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Adapting augmented reality systems to the users’ needs using gamification and error solving methods			Animations of virtual items in AR support systems are typically predefined and lack interactions with dynamic physical environments. AR applications rarely consider users’ preferences and do not provide customized spontaneous support under unknown situations. This research focuses on developing adaptive, error-tolerant AR systems based on directed acyclic graphs and error resolving strategies. Using this approach, users will have more freedom of choice during AR supported work, which leads to more efficient workflows. Error correction methods based on CAD models and predefined process data create individual support possibilities. The framework is implemented in the Industry 4.0 model factory at FH Aachen.		Amsterdam	Elsevier	2021		5	Procedia CIRP - 54th CIRP CMS 2021 - Towards Digitalized Manufacturing 4.0	104	140	145					2212-8271					 		10.1016/j.procir.2021.11.024	Augmented Reality; Adaptive Systems; Gamification; Error Recovery	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-SA 3.0	CIRP CMS 2021 - 54th CIRP Conference on Manufacturing Systems, September 22-24, 2021, online	         
