OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4066	Wissenschaftlicher Artikel	published	eng	Prume, Klaus; Reichenberg, B.; Roelofs, A.; Waser, R.		In-situ compensation of the parasitic capacitance for nanoscale hysteresis measurements  / Schmitz, T. ; Prume, K. ; Reichenberg, B. ; Roelofs, A. ; Waser, R. ; Tiedke, S.							2004		2	Journal of the European Ceramic Society. 24 (2004), H. 6		1145	1147				0955-2219						 				Fachbereich Elektrotechnik und Informationstechnik		Electroceramics VIII	         
OPUS4-4048	Wissenschaftlicher Artikel	published	eng	Prume, Klaus; Gerber, Peter; Kügeler, Carsten; Roelofs, Andreas		Simulation and measurements of the piezoelectric properties response (d33) of piezoelectric layered thin film structures influenced by the top-electrode size  / Prume, K. ; Gerber, P. ; Kügeler, C. ; Roelofs, A. ; Böttger, U. ; Waser, R. ; Schmitz-Kempen,							2004		3			7	10				0-7803-8410-5						 				Fachbereich Elektrotechnik und Informationstechnik		14th IEEE International Symposium on  Applications of Ferroelectrics, 2004. ISAF-04. 2004	         
OPUS4-4050	Wissenschaftlicher Artikel	published	eng	Prume, Klaus; Gerber, P.; Roelofs, A.; Kügeler, C.		Effects of the top-electrode size on the piezoelectric properties (d33 and S) of lead zirconate titanate thin films / Gerber, P. ; Roelofs, A. ; Kügeler, C.;  Böttger, U. ; Waser, R. ; Prume, K. ;							2004		4	Journal of Applied Physics  . 96 (2004), H. 5		2800	2804				0021-8979						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4606	Wissenschaftlicher Artikel	published	eng	Hartung, Frank; Rey, J.; Mathieu, B.; Lozano, D.		Media aware overlay routing in Ambient Networks / Rey, J. ; Mathieu, B. ; Lozano, D. ; Herborn, S. ; Ahmed, K. ; Schmid, S. ; Goebbels, S. ; Hartung, F. ; Kampmann, M.							2004		5	16th IEEE International Symposium on Personal, Indoor and Mobile Radio Communications, 2005. PIMRC 2005.   Date:11-14 Sept. 2005 ; Vol. 2		952	957										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4607	Wissenschaftlicher Artikel	published	eng	Hartung, Frank; Kumwilaisak, W.		An intraframe error concealment: nonlinear pattern alignment and directional interpolation / Kumwilaisak, W. ; Hartung, F.							2004		3	Conference on Image Processing, 2004. ICIP '04. 2004 International / Vol. 2 .		825	828										 				Fachbereich Elektrotechnik und Informationstechnik		http://dx.doi.org/10.1109/ICIP.2004.1419426	         
OPUS4-4605	Wissenschaftlicher Artikel	published	eng	Hartung, Frank; Baldo, N.; Horn, U.; Kampmann, M.		RTCP feedback based transmission rate control for 3G wireless multimedia streaming / Baldo, N. ; Horn, U. ; Kampmann, M. ; Hartung, F. ;							2004		4	15th IEEE International Symposium on Personal, Indoor and Mobile Radio Communications, 2004. PIMRC 2004.   Date:5-8 Sept. 2004 ; Vol. 3		1817	1821										 				Fachbereich Elektrotechnik und Informationstechnik		http://dx.doi.org/10.1109/PIMRC.2004.1368313	         
OPUS4-4518	Wissenschaftlicher Artikel	published	deu	Hillgärtner, Michael; Peier, Dirk		Einflussgrössen bei der Gütebestimmung von Modenverwirbelungskammern					Berlin [u.a.]	VDE-Verl.	2004		812 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Elektromagnetische Verträglichkeit : EMV 2004, 12. Internationale Fachmesse und Kongress für Elektromagnetische Verträglichkeit, 10. - 12. Februar 2004, Messe Düsseldorf ; [mit CD-ROM] / Veranst.: MESAGO-Messe-Frankfurt GmbH, Stuttgart. Hrsg.: Kurt Feser		79	86				3-8007-2810-9						 				Fachbereich Elektrotechnik und Informationstechnik		EMV <2004, Stuttgart> ; Mesago-Messe-Frankfurt <2004, Stuttgart>	         
OPUS4-4102	Wissenschaftlicher Artikel	published	eng	Hulsebosch, R. J.; Günther, C.; Horn, C.; Holtmanns, S.; Howker, K.; Paterson, K.; Claessens, J.; Schuba, Marko	Mitchell, Chris J.	Pioneering Advanced Mobile Privacy and Security					London	Institution of Electrical Engineers	2004		XXV, 440 S : Ill., graph. Darst.	Security for mobility		383	432				9781849190886						 		10.1049/PBTE051E_ch		Fachbereich Elektrotechnik und Informationstechnik		IEE telecommunications series ; 51	         
OPUS4-4103	Wissenschaftlicher Artikel	published	eng	Schuba, Marko; Gerstenberger, Volker; Lahaije, Paul		Internet ID – Flexible Reuse of Mobile Phone Authentication Security for Service Access / Schuba, Marko ; Gerstenberger, Volker, ; Lahaije, Paul							2004		6			1	7										 				Fachbereich Elektrotechnik und Informationstechnik		Nordsec 2004, Helsinki ; Nordic Workshop on Secure IT-systems <9, 2004>	         
OPUS4-475	Wissenschaftlicher Artikel	published	deu	Ritz, Thomas; Stender, Michael	Weisbecker, Anette	Ad-hoc Anwendungsintegration mit mobilen CRM-Systement					Stuttgart	Fraunhofer-IRB-Verl.	2004		5	Electronic Business : Innovationen, Anwendungen und Technologien		92	97				3-8167-6621-8			Fraunhofer-Electronic-Business-Innovationszentrum			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6400	Wissenschaftlicher Artikel	published	deu	Ferrein, Alexander		Autonome Entscheidungsfindung bei Robotern : Planwirtschaft							2004		3	Linux-Magazin		50	53					1432-640X (Print)					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-476	Wissenschaftlicher Artikel	published	deu	Ritz, Thomas; Benz, Axel	Spath, Dieter	Informationserfassung im Außendienst					Stuttgart	IRB-Verl.	2004			CRM-Systeme in produzierenden Unternehmen. - (IAO-Forum : mit Anwenderberichten)	2004									Fraunhofer Institut Arbeitswirtschaft und Organisation			 				Fachbereich Elektrotechnik und Informationstechnik		Fraunhofer IAO Forum 31. März 2004	         
OPUS4-8038	Wissenschaftlicher Artikel	published	eng	Ndoumbè Mbonjo Mbonjo, H.; Streckert, J.; Bitz, Andreas; Hansen, V.; Glasmachers, A.; Gencol, S.; Rozic, D.		Generic UMTS test signal for RF bioelectromagnetic studies							2004		10	Bioelectromagnetics	25	415	425					1521-186X					 6		10.1002/bem.20007		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8039	Wissenschaftlicher Artikel	published	eng	Sommer, Angela M.; Streckert, Joachim; Bitz, Andreas; Hansen, Volkert W.; Lerchl, Alexander		No effects of GSM-modulated 900 MHz electromagnetic fields on survival rate and spontaneous development of lymphoma in female AKR/J mice							2004			BMC Cancer	77												 4		10.1186/1471-2407-4-77		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-752	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger		A Synthesis Technique for Mono- and Mixed-Mode Symmetrical Filter					London	Horizon House Publ	2004		3	Conference proceedings : Tuesday 12th, Wednesday 13th and Thursday 14th October, [RAI International Exhibition and Congress Centre, Amsterdam ; part of European Microwave Week 2004] / EuMA, European Microwave Association . Vol. 1		309	312				1-580-53992-0						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (34, 2004, Amsterdam) ; European Microwave Week ; (7, 2004, Amsterdam)	         
