OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5815	Report	published	deu	Breitbach, Gerd		Endbericht für das Projekt FilterCaps : Vorhabensbezeichnung: Entwicklung eines Wärmespeichers für strömungsrichtungsinvertierende Lüftungssysteme mit integrierter Filterwirkung : Förderkennzeichen: 1752X06							2009		82 S.														 				Solar-Institut Jülich			         
OPUS4-5796	Report	published	deu	Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer; Hack, Udo; Vostan, Peter		Entwicklung eines thermischen Sandspeichers im Temperaturbereich 400-900 Grad C (Sandspeicher) : Schlussbericht. Förderkennzeichen 1738X04							2008		70 S. : zahlr. Ill. u. graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5795	Report	published	deu	Hoffschmidt, Bernhard; Vaeßen, Christiane; Holzheid, Fabian; Gonsior, Daniel		Abschlussbericht Mix-SCR : Effizientes SCR-System unter Verwendung eines innovativen statischen Mischers : Kurztitel: Mix-SCR. Förderkennzeichen: 1782X05							2009		62 S. : zahlr. Ill. u. graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5793	Report	published	deu	Adler, J.; Heymer, H.; Richter, H. J.; Fend, Th.; Smirnova, O.; Rietbrock, P.; Petchenko, A.; Issendorff, F. v.; Steven, M.; Trimis, D.; Gonsior, Daniel; Helsper, Christoph; Hoffschmidt, Bernhard		INNOTRAP - innovative Rußfilter für LKW-Dieselmotoren : Abschlussbericht Förderkennzeichen 16IN0313							2009		245 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5742	Report	published	deu	Ille, Fabian; Schramm, Sebastian; Adam, Mario; Backes, Klaus; Faber, Christian		Simulation und praxisrelevante Optimierung der Kraft-Wärme-Kopplung mit periodisch arbeitenden Sorptionsmaschinen im Leistungsbereich bis 10kW : Schlussbericht zum Forschungsprojekt. Förderkennzeichen BMBF 1712A05 - 1712B05							2009		198 S. : graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5741	Report	published	deu	Lanz, Marco; Fricke, Barbara; Anthrakidis, Anette; Genter, Mirjam; Hoffschmidt, Bernhard; Faber, Christian; Hauser, Eva; Klann, Uwe; Leprich, Uwe; Bauknecht, Dierk; Koch, Matthias; Peter, Stefan		CO2-Emissionsminderung durch Ausbau, informationstechnische Vernetzung und Netzoptimierung von Anlagen dezentraler, fluktuierender und erneuerbarer Energieerzeugung in Deutschland : Endbericht zum Vorhaben ; Kurzbezeichnung: CO2DEZ. Forschungsbericht / Umweltbundesamt. Bd. 1550. Förderkennzeichen: UFOPLAN 3707 46 100							2010		238 S. graph. Darst., Kt.														 				Solar-Institut Jülich			         
OPUS4-5652	Report	published	deu	Schwarzer, Klemens; Göttsche, Joachim; Jellinghaus, Sabine		Farblichtstudie : Beleuchtung mit gesteuertem Farblicht - Untersuchung und Optimierung von Systemen zur Farblichtsteuerung : Abschlussbericht März 2006							2006		39 S.														 				Solar-Institut Jülich			         
OPUS4-5612	Report	published	deu	Schwarzer, Klemens; Hafner, Bernd		Aufbau und Erprobung eines Latentwärmespeichers für den Einsatz in Raumheizungssystemen. Abschlussbericht BMBF 1700297							1999		64 S.														 				Solar-Institut Jülich			         
OPUS4-5610	Report	published	deu	Schwarzer, Klemens; Höller, Robert		EOS Ertragsverbesserung und Optimierung von Energie Systemen. Abschlussbericht BMBF 1700796							1998		35 S.														 				Solar-Institut Jülich			         
OPUS4-5492	Report	published	eng	Adomeit, G.; Willms, Herbert		Experimental investigation of the acceleration of deflagration in wake flow : final report. - (Euratom-publications-EUR ; 9593 : Nuclear science and technology)					Luxembourg	Commission of the European Communities	1984		III, 119 S.								92-825-4699-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5477	Report	published	deu	Benner, Joachim		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Literaturrecherche; Berichtszeitraum 1981 - 1982. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 132)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1982		113 S. : zahlr. Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5476	Report	published	deu	Benner, Joachim; Platt, Werner		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Abschlußbericht; Berichtszeitraum 01. 07. 81 - 31. 05. 85. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 221)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1986		149 S. : zahlr. Ill.											Institut für Maschinenelemente und Maschinengestaltung der RWTH Aachen			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben AIF Nr. 5240. - Forschungsvorhaben FVA Nr. 85/I	         
OPUS4-5301	Report	published	deu	Schmid, Beat; Lindemann, Markus		Elemente eines Referenzmodells elektronischer Märkte. Arbeitsbericht. Sonderdruck anlässlich der WI’ 97, Tutorium “Elektronische Märkte”. Bericht-Nr. IM HSG/CCEM/44							1997		IX, 54 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5282	Report	published	deu	Reimer, Lars; Wellmer, Georg; Braun, Carsten; Ballmann, Josef		Aerodynamische Simulation und Optimierung in der Flugzeugentwicklung. Teilvorhabenbezeichnung: Aerodynamische Optimierung unter Berücksichtigung von Struktureigenschaften auf der Basis reduzierter Strukturmodelle, Verbundvorhaben MEGADESIGN. Schlussbericht. Berichtszeitraum: 01.06.2003-31.05.2007. BMBF-Forschungsbericht							2007		41 S.: Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-342	Report	published	deu			Forschungsbericht der FH Aachen 2012			Forschungsbericht / Themenheft : Querschnittsthemen 4 Grußwort Prorektorin Prof. Dr. rer. nat. Christiane Vaeßen 6 Highlightprojekte 8 Erfolgsmeldungen aus der Wissenschaft 10 Konstruktion, Planung und Gestaltung / Institut für Baustoffe und Baukonstruktionen (IBB) 12 Stahlbaulabor 13 Geografische Informationssysteme in der Gewässerplanung 14 Didaktisch visuelle Einführung in die Architektur des Aachener Doms 16 CIVITAS-DYN@MO 17 Laserinstallation „fluently scientific“ 18 Subversive Schönheit 19 Gestaltung als Tool Wirtschaftswissenschaften 24 Cross-cultural Training 26 Unternehmerische Orientierung in etablierten Unternehmen – der Einfluss des Top-Management-Führungsstils im internationalen Vergleich 28 LEAN LAB 30 QFD - Stand der Anwendung und Perspektiven in Deutschland 34 Entwicklung eines universellen Qualitätskontrollzentrums 35 Telekommunikationsmärkte der Zukunft MINT 38 Forschungsprojekt GPUFaserVis - Visualisierung von hochauflösenden Nervenfasern des Gehirns 39 "3rd pulse plasma bulb" (quasi-quecksilberfreie HF-Energiesparlampe) 40 Labor für Nuklearchemie 44 CHERNE - Die Erfolgsgeschichte eines Hochschulnetzwerks 46 Steigerung der Immunogenität von therapeutischen Impfstoffen gegen Krebs (INB) 47 Direkter Nachweis von geladenen Makromolekülen mit Feldeffekt-Biosensoren, "veredelt" mit Keramikoberflächen (INB) 48 Smartphones - kleine Alleskönner, die viel über uns wissen 49 Gebrauchstaugliche IT-Systeme für den Mittelstand 51 Engineering-Useability mit Motion-Controllern 52 Labor für Elektrische Antriebssysteme : Rapid-Control-Protoyping von Industrieantrieben 53 Einzelteilfertigung komplexer Endprodukte am Beispiel Zahntechnik und Goldschmiedekunst 55 Schadstoffarme Wasserstoff und Syngas-Verbrennung für die Energieversorgung von morgen 56 EC2GO – Thermomanagement im E-Carsharing 57 SORT Standardised On-Road Test Cycles 58 EIC – Exhaust Impulse Charger 59 Der Blitz – Doch nicht unberechenbar! Ein dynamisches Modell zur Berechnung von Einschlagstellen und Einschlagwahrscheinlichkeiten 60 ETL QUADRAT: Semantische Annotationen in ETL-Prozessen als Qualitäts- und Effizienztreiber für Datenaggregatoren im Internet 61 HiX4AGWS: History-tracing XML for an Actor-driven Grid-enabled Workflow System 62 Impressum				2012								Forschungsbericht / FH Aachen	2012			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Forschungsbericht; Aachen University of Applied Sciences; Research Report	FH Aachen			         
