OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-190	Diploma Thesis	published	deu	Bissels, Anne		Gesammelt : die endlos Suchenden			"Gesammelt" ist keine wahllose Anhäufung wertloser Gegenstände. Es geht hier um mehr. Es geht um Leidenschaft, Verknüpfung von Sehnsucht mit Fassbarem, Kleines, Großes, Hartes, Weiches. Es geht um 10 Menschen, die 1.106.771 Objekte gesammelt haben. Das Buchprojekt „Gesammelt“ erzählt ihre persönliche Geschichte. Was sind ihre Leidenschaften, wo liegen ihre Sehnsüchte und wie versuchen sie diese zu stillen? „Gesammelt“ zeigt Sammler und ihre Sammlungen. „Gesammelt“ stellt Fragen und gibt Antworten. Wann wird Sammeln zur Sucht? Was ist normal? Kommt mit in die Welt der Sammler - Menschen die anders sind als Du, weil sie Dinge haben, die Du nicht hast.				2007																 			Hobbysammler; Portrait; Panini; Krippe; Schlumpf; Manga	Fachbereich Gestaltung			         
OPUS4-193	Diploma Thesis	published	deu	Tekampe, Nina		my own : Spielhaus / Ruhezone für Kinder			In der heutigen hektischen und schnelllebigen Zeit ist es auch für Kinder wichtig einen eigenen Rückzugsort zu haben, an dem sie ungestört spielen, toben und träumen können. Der Entwurf ist eine Spielmöglichkeit für Kinder, die an der Decke des Kinderzimmers hängt. Dem Kind wird die Möglichkeit geboten, sich zu verstecken, zu spielen, ein eigenes, geheimes Reich für sich ganz alleine und für Spielkameraden zu haben.				2007																 			Spielhaus; Möbel; Spielplatz; Kindgerecht; Ausruhen; Playhouse; Furniture; Playground; Recreation; Nursery	Fachbereich Gestaltung			         
OPUS4-145	Diploma Thesis	published	deu	Junold, Thomas		Schwarz. Weiss. Ein dokumentierter Schriftentwurf			Schwarz und Weiß. Schwarze Glyphen, weiße Gegenformen. Schwarze Zeilen, Weißraum als Gestaltungselement. Schwarze Schrift auf weißem Papier. Schrift als Kommunikationselement. Vereinheitlichte und vereinfachte Formen, dank Jahrhunderte langer Gewöhnung oder Experimentierfeld für Formen, die sich mit verändernden Techniken gleichermaßen verändern? Schrift als Vermittler von Emotionen oder reine Information. Was macht eine Schrift lesbar und was steht einer »Display-Schrift« gut zu Gesicht? Sind Schriftsippen mit über hundert Schnitten Anwenderfreundlich oder eher Grund für Verwirrung. Serifenschrift oder Sans-Serif? Was ist moderner? Sind wir Kinder der Helvetica oder der Frutiger oder eher Enkel der Garamond oder Bodoni? Kann man ein ästhetisches Empfinden für Schrift lernen? Eine Schrift als Beweis, ausgebaut für eine sinnvolle Verwendung, hinterfragt durch einen Markt schon während ihrer Entstehung. Rückführung und Begründung der aufgeführten Fragen auf diese Schrift. Ein Diplom, das nachdenkt über Schrift, das Schrift anbietet, den Dialog mit Schrift fordert.				2006																 			Actor; Schrift; Open Type; Schriftentwurf; Fontlab; actor; font; open type; typedesign; fontlab	Fachbereich Gestaltung			         
OPUS4-153	Study Thesis	published	deu	Rößler, Edith; Le, Thi Lai; Otto, Moritz		Freilicht			Eine kurze Folge einer Fernsehsendung namens "Freilicht", die Umweltprobleme und deren Lösungsmöglichkeiten in parodistischer Weise darstellt.				2004																 			Fernsehen; Filmdesign; Studienarbeit; Projektarbeit; Fernsehsendung; Television; Television show; Film design; Project	Fachbereich Gestaltung			         
OPUS4-154	Study Thesis	published	deu	Bissels, Anne; Jahn, Amelie		Multiplex			Eine kurze Folge einer Fernsehsendung namens Multiplex. Gesendet wird ein Portait der kubanischen Diva Omara Portuondo auf Europatournée.				2004																 			Fernsehen; Filmdesign; Studienarbeit; Projektarbeit; Fernsehsendung; Television; Television show; Film design; Project	Fachbereich Gestaltung			         
OPUS4-155	Study Thesis	published	deu	Rößler, Edith; Kühn, Nicola		Murphy's law			Ein Kurzfilm über den letzten Morgen im Leben eines Mannes, das durch Murphy's Law gekennzeichnet ist				2004																 			Schwarz-Weiß-Film; Regie; Studienprojekt; Grundstudium; Projekt; Black-and-white-film; film directing; Project	Fachbereich Gestaltung			         
OPUS4-156	Study Thesis	published	deu	Bissels, Anne; Jahn, Amelie		Schweinebraten			Der Kurzfilm begleitet einen Mann und seine Hündin Gerti auf einem Spaziergang. Die Filmperspektive ist die des Tieres.				2004																 			Kurzfilm; Handkamera; Videofilm; Regie; Froschperspektive; Shortfilm; Video film; Handheld camera; Worm's-eye view	Fachbereich Gestaltung			         
OPUS4-88	Diploma Thesis	published	deu	Balzar, Christoph Rupert		Land in land			[...] Darin suche ich „Zwischenräume“ in der digitalen Verschmelzung von Fotos unterschiedlicher Orte und durchleuchte diese neu geschaffenen Landschaften auf ihren Sinn für mich. Anhand der so ge-wonnenen Erkenntnisse belebe ich diese Plätze später mit Menschen, Tieren und Fundstücken, die mir das Schicksal auf meinen „Walkabouts“ durch den australischen Kontinent zugespielt hat und denen ich zu den neu entstandenen Orten passende Bedeutungen beimesse. [...] Neben meinen flächigen, fotografischen und installativen Werken stelle ich auch ein umfassendes Rahmen- und Begleitprogramm zur Ausstellung her, beispielsweise eine CI und eine Homepage.				2005																 			Fotografie; Digitale Montage; Bilderserie; Ureinwohner; Australien; Inszenierte Photographie; Photography; Digital montage; Series; Aboriginal people; Australia; Set-up photography	Fachbereich Gestaltung			         
OPUS4-78	Article	published	deu	Fabo, Sabine		Das Museum lebt? Der Diskurs der Vernetzung im virtuellen Kunstraum			Kunstwerke sowie ihre Präsentation und Vermittlung werden zunehmend von digitalen Technologien unterstützt. Virtuelle Ausstellungen, Internet-Projekte und komplexe Datenarchive stellen das Kunstwerk in einen medialen Kontext, der weit über das Moment einer technischen Reproduzierbarkeit hinausgeht. Das allgegenwärtige Konzept der Vernetzung dynamisiert Kunst, ihre Rezipienten und Ausstellungsorte. Die Beziehungen zwischen diesen Feldern werden mit Hilfe physiologischer Metaphern definiert und visualisiert. Frühere Speicher und Archive geraten in einen prozessualen Sog, in dem alles fluktuiert, sich kurzweilig verknüpft, auflöst und in permanente Dialoge mit seiner Umgebung tritt - das virtuelle Museum gerät in aktuellen Standortbestimmungen in die definitorische Nähe des Künstlichen Lebens.				2003			Zeitenblicke	2(2003)												 1			Virtuelles Museum; Virtuelle Ausstellung; Digitales Museum; Vernetzung; Elektronische Kunst; Virtual Art; Virtual Museum; Virtual Exhibition; Digital Museum; Electronic Art	Fachbereich Gestaltung			         
OPUS4-103	Diploma Thesis	published	deu	Horsch, Andreas		Die Masken des Harlekin : Formensprache im Charakterdesign			Ziel und Inhalt dieser Arbeit ist das Design eines Harlekin-Charakters und die Darstellung seiner Ausdrucksskala. Der Schwerpunkt liegt dabei auf dem Studium der Gesichtsmuskeln, ihrer Formensprache und ihrer Relation zu den 6 Grundemotionen Traurigkeit, Ärger, Angst, Freude, Ekel und Überraschung (nach dem Modell von Paul Ekman). Alle 6 Emotionen sind in verschiedenen Intensitätsgraden und Variationen behandelt, wobei die Emotion der Freude aufgrund ihrer engen Bindung zum Harlekin-Charakter vergleichsweise umfassender bearbeitet wurde. Das Endergebnis stellt eine Bildreihe von ca. 50 Ausdrücken und eine Abhandlung über Gesichtsmuskulatur und -ausdruck, dessen Relation zu den Emotionen und den Hintergrund des Harlekincharakters dar. Die Illustrationen wurden unter Verwendung der 3D-Technologie von Maya 7.0 und ZBrush 2.0 ausgeführt.				2006																 			3D; Charakter; Drahtgittermodell; Gesichtsmodellierung; Gesichtsausdruck; 3D; character; facial expression; facial modeling; wire frame model	Fachbereich Gestaltung			         
