OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-82	Conference Proceeding	published	deu	Merten, Sabine; Kämper, Klaus-Peter; Brill, Manfred; Picard, Antoni; Cassel, Detlev; Jentsch, Andreas; Rollwa, Markus		Vom virtuellen Wafer zum realen Drucksensor			Das Technologiepraktikum „Virtuelle Sensor-Fertigung“ ist ein Beispiel für die medientechnische Aufbereitung von Lern- und Lehrmaterial unter didaktischen Gesichtspunkten. Studierende lernen einen Fertigungsprozess mit Hilfe von virtuellen Maschinen kennen, bevor sie die reale Prozesskette im Laborpraktikum im Reinraum durchführen.				2003													FH Kaiserslautern / Zweibrücken			 			Virtuelle Sensor-Fertigung; virtual fabrication of a microsensor	FH Aachen			         
OPUS4-83	Article	published	deu	Picard, Antoni; Brill, Manfred; Cassel, Detlev; Jentsch, Andreas; Rollwa, Markus; Kämper, Klaus-Peter; Merten, Sabine		Neue Medien für die praktische MST-Ausbildung			Im Studiengang Mikrosystemtechnik des Fachhochschulstandortes Zweibrücken werden zwei neue moderne Anlagen für die Herstellung von mikrotechnischen Komponenten in Betrieb genommen: Ein Oxidationsofen für Herstellung dünner Oxidschichten auf Silizium-Einkristallen und eine Belichtungsapparatur für die Fotolithografie - das Besondere an diesen Anlagen: Sie existieren nur virtuell, d.h. als Animationen in einer Computerwelt.				2002												FH-Kaiserslautern				 			Mikrotechnik; mikrotechnische Komponenten; Oxidationsofen; Oxidschicht; multimediale Lernsoftware; micro technology; micro-technical components; oxidation furnace; oxide coating	FH Aachen			         
OPUS4-102	Part of a Periodical	published	deu			Fachblatt, Jahrgang 2005; Nr. 2			Institute 20 Jahre "Summer School Renewable Energy" Personen Prof. Dr.rer.nat. Dr.h.c. Gisela Engeln-Müllges geht in den Ruhestand Fachhochschul-Rektor Prof. Hermann-Josef Buchkremer geht in den Ruhestand Forschung "Badekultur in der Renaissance" Studenten an der Fachhochschule bauen Mini-Satellit Service Start von Cmpus, HIS QIS und neuem Webdesign "Join the best" - MLP bietet neue Chancen auf internationale Spitzenpraktika Forschungsergebnisse werden weltweit sichtbar Menschen an der FH Ein Bild entsteht zuerst im Kopf - die Diplom-Fotografin Jeanne Püttmann FH Aachen als Sprungbrett in luftige Höhen - Silke Lotties Auch mit 100 noch Flugbenzin im Blut! - Aachener Flugpionier Richard Perlia Zwischen Marathon und Studium - Angela Müller Einer der ersten Absolventen des Masterstudiengangs Facility Management - Mike Müller Aus den Fachbereichen Naturwissenschaften zum Anfassen: Lehrer zeigen hohe Motivation DIPLOMA 2005 - Derspringendepunkt Neue "Welten" erleben - Studierende beginnen ihren Auslandsaufenthalt Endlich der Sieg: Bauingenieure erfolgreich in der Wertung Bootskonstruktion Viele Fragen werden am Info-Tag Wirtschaftswissenschaften beantwortet Alumni Erster "Luft- und Raumfahrt" - Absolventenkongress Ein halbes Jahrhundert Bauingenieure Personalinfo Honorarprofessor Dr. Peter Lelkes Prof. Dr.-Ing. Günther Dahl Prof. Klaus Endrikat Prof. Dr.-Ing. Alexander Boeminghaus Prof. Dr. Narendra Bansal jetzt Rektor in Indien				2005								Fachblatt / FH Aachen	2005, 2			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-312	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2012-06							2012								TecScan Journal : Elektromobilität	2012, 6			WTI Frankfurt				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-313	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2012-07							2012								TecScan Journal : Elektromobilität	2012, 7			WTI Frankfurt				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-317	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2012-08							2012								TecScan Journal : Elektromobilität	2012, 8			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-318	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2012-09							2012								TecScan Journal : Elektromobilität	2012, 9			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-320	Part of a Periodical	published	deu			Dimensionen 1-2012 : Magazin der FH Aachen University of Applied Sciences			FH Aachen Dimensionen 01/12 Herausgeber : Rektor der FH Aachen Inhaltsverzeichnis Thema 06 Vielfalt integrieren - nachhaltig fördern | Mit einer systematischen Qualitätsentwicklung von Studium und Lehre reagiert die FH Aachen auf den Studienandrang 12 "Wir sprechen niemandem die Studierfähigkeit ab" | Prof. Helmut Jakobs und Dr. Michael Heger äußern sich zur Bildungspolitik und den Herausforderungen der Hochschule in den kommenden Jahren Studium 14 Extraraum für Aachen | NRW-Wissenschaftsministerin Svenja Schulze auf „Hochschul-Tour zum doppelten Abiturjahrgang“ 18 Wohnen auf Zeit | Studierende des Fachbereichs Architektur entwickeln temporäre Wohnformen für die Zeit des Studierendenandrangs 19 Spioniert mein Handy mich aus? | FH-Student Michael Stahl hat eine App geschrieben, die die Internet-Kommunikation seines Smartphones mitschneidet und auswertet 20 Hoch hinaus | FH Aachen entwickelt zusammen mit der Polytechnik- Universität ersten Architekturstudiengang in Namibia 22 Wenn ein Rad ins andere greift | FH Aachen bietet neuen Masterstudiengang „Automatisierungs- und Antriebstechnik“ erstmals im Sommersemester 2012 an 23 Stabiler Lichtbogen | Andreas Bügener testete für eine belgische Firma neuartige Schweißverfahren 24 Student Sven von Osten gewinnt Corporate-Design-Wettbewerb | „Elektromobilität Region Aachen“ hat ein neues Markenzeichen 26 Doppelt gemoppelt hält besser | Studiengang Bauingenieurwesen - Netzingenieur öffnet sich für Handwerksberufe 27 Meldungen / Studium International 28 Erstes Parabolrinnen-Kraftwerk in Thailand | FH-Absolventen waren am Bau der Anlage beteiligt 32 Zirvedekiler | Zwei FH-Professoren befinden sich „in bester Gesellschaft“ 34 Der High-Level-Master für Wirtschaftswissenschaftler | Der OpenBordersMBA punktet mit seiner Internationalität 36 Meldungen / International Forschung 38 Geheimnisvoller Eismond | FH Aachen entwickelt Technik für die Erforschung des Saturnmondes Enceladus 42 Wie ein Blitz | FH-Forscher entwickeln 3400 Grad heißen Plasma-Laser 44 Gegen den Durst | FH entwickelt für Namibia ein mehrstufiges System zur solarthermischen Grundwasseraufbereitung 46 Nachwuchs forscht | FH-Doktoranden präsentieren und diskutieren die Ergebnisse ihrer wissenschaftlichen Arbeit 48 „Global denken – lokal handeln“ | NOWUM-Energy gestaltet lokales Klimaschutzkonzept für Gangelt 49 Meldungen / Forschung Personen 50 „Plötzlich waren vier Kalaschnikows auf mich gerichtet“ | FH-Student Fabian Nawrath war sieben Monate mit dem Fahrrad in Afrika unterwegs 54 Der Ausdauernde | Kanzler Rainer Smeetz geht nach 38 Jahren in Ruhestand 55 Zum 100. Geburtstag von Wernher von Braun | FH veröffentlicht Sonderpublikation mit einem Essay von Prof. Dr. Jesco Freiherr von Puttkamer 56 Der Ingenieur der Phantasia-Welten | FH-Absolvent Ralf-Richard Kenter ist heute Chef des berühmtesten Freizeitparks Deutschlands 58 Verdienter Lohn | 56 Studierende erhalten ein Jahr lang ein Stipendium 60 Ehrenplakettenträger und Absolventen 2011 74 Personalia 76 Buchtipps 77 Neuberufene Professorinnen und Professoren 79 Ausscheidende Professoren 80 Nachwort | Aachener Flugpionier Richard Perlia mit 106 Jahren verstorben Service 82 „Helle Köpfe“ erforschen die Haut des Wassers | Prof. Dr. Günter Jakob Lauth erklärt Viertklässlern, was hinter der Oberflächenspannung steckt 84 Mobile Behörde | Ausländeramt des Kreises Düren bietet neuen Service am Campus Jülich 86 Über die Zukunft der Fachhochschulen | Gemeinsame Veranstaltung von GEW und FH Aachen 87 „Eine faire und transparente Lösung“ | Durch die Einführung flexibler Arbeitszeiten starten Mitarbeiterinnen und Mitarbeiter entspannt in den Arbeitstag 88 Meldungen / Service 90 Messen und Veranstaltungen 94 Ortswechsel / Dreiländereck 95 Impressum				2012								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2012, 1			FH Aachen, University of Applied Sciences				 			FH Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-291	Part of a Periodical	published	deu			Dimensionen 2-2009			DIMENSIONEN erfahren * Neue Leitung für die FH Aachen - Rektor Prof. Dr. Marcus Baumann übernimmt das Ruder von Prof. Dr. Manfred Schulte-Zurhausen * An den Polen - Prof. Dr. Marcus Baumann: Rektor der FH Aachen * Unter Strom - Prof. Helmut J. Jakobs: Prorektor für Studium und Lehre * Die Zukunft im Blick - Prof. Dr. Christiane Vaeßen: Prorektorin für Forschung, Entwicklung und Technologietransfer * Transparenz und Verantwortung - Prof. Dr. Ernst Biener: Prorektor für Planung und Finanzen * Kein Stillstand - Reiner Smeetz: Kanzler der FH Aachen FORSCHUNG entwickeln * Aachen auf Forschungsexpedition "Treffpunkt der Wissenschaft" * Von der Autozündung zur Energiesparlampe * Schwarze Löcher und weiße Zwerge * Forschungszug in Aachen und Jülich: Im Sommer machte der "Science Express" des Bundesforschungsministeriums Station in Aachen und Jülich * Tauchen wie auf Schienen: Eine Studierendengruppe entwickelt digitalen Tauchnavigator * Leicht gebaut und groß in der Leistung: Neues aus der Kompetenzplattform Synergetic Automotive/Aerospace Engineering * Wachstumsstrategien für Hamsterzellen: Am Campus Jülich werden neue Kultivierungstechniken für Zellen entwickelt * Bauen mit innovativen Baustoffen: Gründung des Instituts IBB * Meldungen: Forschung • Gemeinsames Institut zur Polymerforschung gegründet • INB auf der 7th International Conference on Semiconductor Micro- and Nanoelectronics 2009 in Armenien • Posterpreis für INB bei der EnFi 2009 STUDIUM erleben * Schwitzen für den neuen FH-Flitzer: Rückblick auf die Saison * Ausgezeichnet: FH-Ideen für den Funkverkehr - Studententeam gewinnt Vorentscheid * Mit Prinzessin Goldie ins Chemieland: Fünf Studentinnen der Angewandten Chemie arbeiten derzeit an einem Kinderbuch. Die Protagonisten sind chemische Elemente * Studieren gegen die Wirtschaftskrise: Ranking belegt - FH Aachen bereitet gut auf die Praxis vor * Tu Gutes und sprich darüber! Evaluation an der FH Aachen * Umweltfreundlich mobil: Plakataktion für die Aseag * Mit etwas Hilfe von Freunden: Wie Unternehmen die Lehre an der FH Aachen unterstützen * Studienförderung wird ausgebaut * Meldungen: Studium • CHIO Aachen 09: Werbung mit schwarz-rot-goldenem Reiter • Filmideen für das Inda-Gymnasium • Aufzug für behinderte Personen • StOEHn-Preisverleihung • DIPLOMA Sommer 2009: Tanzperformance und Klimaschutz				2009								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2009, 2			FH Aachen, University of Applied Sciences				 			FH Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-292	Part of a Periodical	published	deu			Dimensionen 1-2010			Thema 06 Auf gehts: FH-Absolventen machen Karriere | Prof. Baumann: "Wir bilden für den Arbeitsmarkt aus" 12 Forschen auf hoher See | Porträt Judith Niesen 14 Eine Jahrhundertaufgabe für FH-Studierende | Porträt Nadine Heller und Markus Lingemann 15 Auf der Suche nach den Widersprüchen | Porträt Jan Kaster 16 Wenn die Diplomarbeit zum Geschäftsmodell wird | Porträt Tamim Swaid, Ali Yildirim, Jamil Soufan 17 Der Gefahr auf der Spur | Porträt Dr. Monika Turek 18 Die FH Aachen in neuem Gewand | Porträt CD-Team 20 "Wir beschäftigen glückliche Menschen" | Porträt Michael Doersch 21 Ganz oben down under | Porträt Thorsten Kostulski Studium 22 Auf zu neuen Ufern | FH präsentiert Designhafen auf der "boot 2010" 24 Zwischen Hörsaal, Mensa und Wickeltisch | FH Aachen baut zwei neue Kitas in Aachen und Jülich 26 Freie Fahrt zur Pünktlichkeit | Studierende befragen Fahrgäste der Deutschen Bahn AG 27 Lehren will gelernt sein | Zehn Jahre Netzwerk für hochschuldidaktische Weiterbildung 28 Weil es gemeinsam besser geht | Sechs Fachhochschulen gründen HochschulAllianz für Angewandte Wissenschaften (HAWtech) 30 Probieren geht über Studieren | Die Studierenden von morgen informieren sich beim Hochschul-Informationstag (HIT) 32 Meldungen/Studium International 36 Ein Studiengang, zwei Abschlüsse, drei Sprachen | FH Aachen und Uni Liège/Lüttich unterzeichnen Kooperationsvereinbarung für gemeinsamen Masterstudiengang 39 FH-Absolventen sollen reibungslos promovieren können | FH Aachen und Universität Hasselt kooperieren im Bio- und Nanotechnologiebereich 40 Büffeln in Kanada | Austauschabkommen der FH Aachen mit der Vancouver Island University 41 Meldungen/International FORSCHUNG 42 Stille Straßen der Zukunft | Forscher der FH Aachen entwickeln Lösungen im Bereich Elektromobilität 48 Der "IceMole" auf der Suche nach außerirdischem Leben | Eine Einschmelzsonde gräbt sich durch eine fremde Welt aus Eis 52 Die Welt der kleinsten Teilchen | Am Institut für Nano- und Biotechnologien werden Nanopartikel für Forschung und Wirtschaft nutzbar gemacht 56 Das Auge des Autos | Dreidimensionale Ultraschallortung macht preiswerte Fahrerassistenzsysteme möglich 58 "Kunststoff ist der Werkstoff Nummer eins" | Das Institut für Angewandte Polymerwissenschaften ist führend in Nordrhein-Westfalen 60 Wie ein Blitz | Plasmastrahler mit Mikrowellentechnik kommt in der Haut- und Wundbehandlung zum Einsatz Personen 62 Absolventen 2009 70 Ein Motor für den Mittelstand | Handwerkskammer verleiht Prof. Dr. Johannes Gartzen das Ehrenzeichen 71 Prof. Dr. Wolfram Pietsch erhält den Akao-Preis 2009 | Verdienste um die Weiterentwicklung der QFD-Methode gewürdigt 72 Neuberufene Professorinnen und Professoren 74 Herzlichen Glückwunsch! EM wird 70 75 Prof. Hermann Josef Buchkremer wird 70 – herzlichen Glückwunsch! 76 Personalia SERVICE 78 Die Revolution der Zahlen | FH Aachen stellt die Haushaltsführung auf die doppelte Buchführung um 80 Geringere Kosten, weniger Umweltbelastung | FH Aachen und BLB erstellen Energieleitbild 81 Messen und Veranstaltungen 84 Meldungen/Service 86 Ortswechsel: Auf der Grenzroute rund um Neutral-Moresnet 87 Kopfnuss: Die Rechtecke des Schachbretts 87 Impressum				2010								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2010, 1			FH Aachen, University of Applied Sciences				 			FH Aachen; Aachen University of Applied Sciences	FH Aachen			         
