OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8572	Other	published	deu	Olbertz, Klaus		Tarifentgelterhöhungen auf Grund betrieblicher Übung							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		217	217					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 24.02.2016 - 4 AZR 990/13	         
OPUS4-8553	Other	published	deu	Olbertz, Klaus		Annahmeverzugslohn bei Rückkehrrecht des Arbeitnehmers							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		408	408					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anmerkung zum BAG, Urteil vom 27.1.2016 – 5 AZR 9/15 (LAG Sachsen)	         
OPUS4-8554	Other	published	deu	Olbertz, Klaus		Mitbestimmung des Betriebsrats im Verleiherbetrieb bei Zurverfügungstellung von Arbeitsschutzkleidung im Entleiherbetrieb							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		489	489					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zum BAG: Entscheidungsbesprechung zum Beschluss v. 07.06.2016 - 1 ABR 25/14	         
OPUS4-8555	Other	published	deu	Olbertz, Klaus		Ausschluss von Sozialplanabfindung und Klageverzichtsprämie							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		391	391					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 08.12.2015 - 1 AZR 595/14	         
OPUS4-8556	Other	published	deu	Olbertz, Klaus		Doppelte Abfindung für Arbeitnehmer: Abfindung gemäß § 1 a KSchG und Abfindung gemäß Sozialplan							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		62	62					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 19.07.2016 - 2 AZR 536/15	         
OPUS4-8557	Other	published	deu	Olbertz, Klaus		Kettenbefristung bei Arbeitsverträgen – Institutioneller Rechtsmissbrauch							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		187	187					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 26.10.2016 - 7 AZR 135/15	         
OPUS4-8558	Other	published	deu	Olbertz, Klaus		Unwirksamkeit von Allgemeinverbindlicherklärungen des Tarifvertrages über das Sozialkassenverfahren							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		204	204					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anmerkung zu BAG: Entscheidungsbesprechung zum Beschluss v. 21.09.2016 - 10 ABR 33/15	         
OPUS4-8559	Other	published	deu	Olbertz, Klaus		Weitergeltung eines Haustarifvertrages bei Verschmelzung							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		128	128					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 15.06.2016 - 4 AZR 805/14	         
OPUS4-8560	Other	published	deu	Olbertz, Klaus		Umwandlung eines unbefristeten in ein befristetes Arbeitsverhältnis							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		285	285					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 18.01.2017 - 7 AZR 236/15	         
OPUS4-8561	Other	published	deu	Olbertz, Klaus		Fortgeltung einer Gesamtbetriebsvereinbarung nach Betriebsübergang							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		267	267					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Beschluss v. 24.01.2017 - 1 ABR 24/15	         
OPUS4-8562	Other	published	deu	Olbertz, Klaus		Angemessenheit eines Nachtarbeitszuschlags bei dauerhafter Nachtarbeit							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		151	151					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 09.12.2015 - 10 AZR 423/14	         
OPUS4-9932	Other	published	deu	Ohrtmann, Jan-Peter; Golland, Alexander		Daten- und Privatsphäreschutz im Wandel der 2020er-Jahre							2020		6			33	38										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9680	Other	published	deu	Olbertz, Klaus		Sozialversicherungspflicht eines Minderheitsgesellschafter-Geschäftsführers einer Familiengesellschaft							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		48	48					1868-1816					 3				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des LSG Niedersachsen-Bremen v. 20.12.2018 – L 12 BA 23/18 B ER	         
OPUS4-9681	Other	published	deu	Olbertz, Klaus		Kein Anspruch des Arbeitnehmers auf Verzugspauschale bei Lohnverzug des Arbeitgebers							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		75	75					1868-1816					 4				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 25.09.2018 – 8 AZR 26/18	         
