OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2655	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Aerodynamic multi point design challenge			In the chapter “Son of Concorde, a Technology Challenge” one of the new challenges for a Supersonic Commercial Transport (SCT) is multi-point design for the four main design points:  - supersonic cruise - transonic cruise - take-off and landing - transonic acceleration.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport.- (Courses and lectures / International Centre for Mechanical Sciences ; 366)		53	67				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_4	Drag Reduction; Pitching Moment; Leading Edge Vortex; Wave Drag; Variable Geometry	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10685	Patent	published	deu	Schmitz, Günter; Schebitz, Michael; Esch, Thomas		Aus der Ruhelage selbstanziehender elektromagnetischer Aktuator			Elektromagnetischer Aktuator zur Betätigung eines Stellgliedes (2), mit wenigstens einem Elektromagneten (4) und einem mit dem Stellglied (2) verbundenen Anker (3), der gegen die Kraft einer Rückstellfeder (6) aus seiner Ruhelage in Richtung auf den Elektromagneten (4) bewegbar ist, mit einer Rückstellfeder (6), die eine nicht lineare, bezogen auf die Ruhelage des Ankers (3) progressiv ansteigende Kennlinie aufweist.				1997	13.02.1997												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019529152B4 2005.12.29	         
OPUS4-3680	Article	published	eng	Gerhardt, Hans Joachim; Krüger, O.		Building shape influence on local wind loads					Padova	Servizi Grafici Editoriali	1997		XIX, S. 1017 - 1998 : Ill., graph. Darst.	Proceedings of the 2nd European & African Conference on Wind Engineering : 2 EACWE, Palazzo Ducale, Genova, Italy, June 22-26, 1997 / ed. by Giovanni Solari. - Vol. 2							88-86281-19-6						 				Fachbereich Luft- und Raumfahrttechnik		European and African Conference on Wind Engineering <2, 1997, Genova> ; ISBN für beide Bände	         
OPUS4-2657	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Certification of supersonic civil transports			Since certification of Concorde new certification standards were introduced including many new regulations to improve flight safety. Most of these standards are to prevent severe accidents in the future which happened in the past (here: after Concorde’s certification). A new SCT has to fulfill these standards, although Concorde had none of these accidents. But accidents - although they sometimes occurred only for a specific aircraft type - have to be avoided for any (new) aircraft. Because of existing aircraft without typical accident types having demonstrated their reliability, they are allowed to go on based on their old certification; although sometimes new rules prevent accident types which are not connected to specific aircraft types - like e.g. evacuation rules. Anyway, Concorde is allowed to fly based on its old certification, and hopefully in the future will fly as safely as in the past. But a new SCT has to fulfill updated rules like any other aircraft, and it has to be “just another aircraft” [75].		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		97	103				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_6	Noise Exposure; Evacuation Rule; Severe Accident; Certification Rule; Thermal Fatigue Testing	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5502	Part of a Book	published	deu	Brandt, D.; Güsken, J.; Büchen, W.; [u.a.], ; Wahle, Michael		Konstruieren mit Aluminium [Kapitel 4]				15. Auflage	Düsseldorf	Aluminium-Verlag	1997		185	Aluminium-Taschenbuch / Hrsg.: Aluminium-Zentrale Düsseldorf. - Bd. 3: Weiterverarbeitung und Anwendung		359	544				3-87017-243-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1153	Book	published	deu	Bergmann, Ludwig; Schäfer, Clemens; Blome, Hans-Joachim; Gobrecht, Heinrich	Raith, Wilhelm	Lehrbuch der Experimentalphysik ; Bd. 8 : Sterne und Weltraum					Berlin [u.a.]	de Gruyter	1997		XII, 467 S : Ill., graph. Darst.								3110151731						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1642	Article	published	deu	Schmitz, Günter; Pischinger, M.		Mechatronische Simulation eines EMV- Aktuators					Paderborn	Heinz-Nixdorf-Inst., Univ.-GH Paderborn	1997		160 S. : Ill., graph. Darst.	TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Paderborner Workshop TransMechatronik, 24. Juni 1997, Heinz-Nixdorf-MuseumsForum. [Hrsg. Jürgen Gausemeier]		69	83				3-931466-22-1						 				Fachbereich Luft- und Raumfahrttechnik		HNI-Verlagsschriftenreihe ; 23	         
OPUS4-4714	Article	published	eng	Havermann, Marc; Beylich, A. E.		Performance and Limitations of the Laser-Induced Fluorescence Measurement Technique and the Established Experimental Methods for the Study of Supersonic Mixing / Havermann, M. ; Beylich, A. E.						-	1997		7	International Journal of heat and technology. 15 (1997), H. 2		3	10										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1523	Book	published	deu	Ley, Wilfried		Raumfahrtmissionen zur Erkundung des Sonnensystems : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und des DLR / 10. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 5. November 1997 / Ley, Wilfried [Hrsg.]					Bonn	DGLR	1997		VIII, 251 S. : Ill., graph. Darst., 30 cm								3-922010-99-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3602	Part of a Book	published	eng	Mertens, Josef		Reduction of aerodynamic drag (RaWid)-Status after the first year of the program			The technology programme “Reduction of aerodynamic drag (RaWid)” for high speed aerodynamics at Daimler-Benz Aerospace Airbus is sponsered by the German ministry for education, research and technology since July 1, 1995. Connected to this industrial programme are the cooperation programmes “MEGAFLOW” under leadership of the DLR and “Transition” by the DFG, and several contributions by DLR and universities.  The programme is oriented towards technologies required for a MEGALINER which gains momentum by the ambitious plans for a new large Airbus A3XX.  In the first year new technological steps were undertaken in theory, design and experiment. Some critical steps were verified by wing designs checked in wind tunnel tests.		Braunschweig [u.a.]	Vieweg	1997		426 S. : Ill., graph. Darst.	New results in numerical and experimental fluid mechanics. - (Notes on numerical fluid mechanics ; 60)		7	14				3-528-06960-0						 		10.1007/978-3-322-86573-1_2	Wind Tunnel; Aerodynamic Drag; Flight Test; Friction Drag	Fachbereich Luft- und Raumfahrttechnik			         
