OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2050	Article	published	eng	Müller-Veggian, Mattea; Mariscotti, M. A. J.; Beuscher, H.; Davidson, W. F.		In-beam study of ¹⁴⁴ Gd					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		37											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2051	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Blocking-effect in the transitional nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		33											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2052	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		The orange-ß-spectrometer at the external beam of the cyclotron					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		124											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2053	Article	published	eng	Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.; Müller-Veggian, Mattea		High spin states and isomers in ¹⁸⁹,¹⁹¹,¹⁹³ Au							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		952											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-1436	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		Observational cosmology from the moon. Wilson, Thomas, L.; Blome, Hans-Joachim					New York	The Society	1996		6	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		864	870				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1437	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		Nanotechnology and Orbital Debris					New York	The Society	1996		5	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		328	333				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1438	Article	published	eng	Wilson, Thomas L; Blome, Hans-Joachim; LaFave, Norman		Astrophysical Cosmology Using a Lunar Ligo					New York	The Society	1996		2	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		861	863				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1439	Article	published	eng	Blome, Hans-Joachim; Priester, W.; Hoell, J.		New Ways in Cosmology: II. Alternative Models for the Very Early Universe					Dordrecht [u.a.]	Kluwer	1995		XI, 336 S. : Ill., graph. Darst.	Currents in high energy astrophysics : proceedings of the NATO Advanced Study Institute and Ninth Course of the International School of Cosmic Ray Astrophysics on Currents in High Energy Astrophysics, Ettore Majorana Centre, Erice, Sicily, Italy, 7 - 18 M		301	312				0-7923-3354-3						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1440	Article	published	eng	Blome, Hans-Joachim; Priester, W.; Hoell, J.		New Ways in Cosmology: I. Friedmann-Lemaitre Model Derived From the Lyman Alpha Forest in Quasar Spectra					Dordrecht [u.a.]	Kluwer	1995		XI, 336 S. : Ill., graph. Darst.	Currents in high energy astrophysics : proceedings of the NATO Advanced Study Institute and Ninth Course of the International School of Cosmic Ray Astrophysics on Currents in High Energy Astrophysics, Ettore Majorana Centre, Erice, Sicily, Italy, 7 - 18 M		291	300				0-7923-3354-3						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1419	Article	published	eng	Jochim, Haldor E.		Charging rail operators for delays – how not to do it					Stuttgart	FOVUS	2002			Networks for mobility : International Symposium, September 18 - 20, 2002, Stuttgart, Germany ; proceedings / University of Stuttgart, Centre of Transporation Research (FOVUS). W. Möhlenbrink ... (eds.)							3893010858						 				Fachbereich Bauingenieurwesen		International Symposium ; (2002.09.18-20 : ; Stuttgart)	         
