OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8136	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Siegert, Petra; Selmer, Thorsten		(R,R)-Butane-2,3-diol Dehydrogenase from Bacillus clausii DSM 8716T: Cloning and Expression of the bdhA-Gene, and Initial Characterization of Enzyme			The gene encoding a putative (R,R)-butane-2,3-diol dehydrogenase (bdhA) from Bacillus clausii DSM 8716T was isolated, sequenced and expressed in Escherichia coli. The amino acid sequence of the encoded protein is only distantly related to previously studied enzymes (identity 33–43%) and exhibited some uncharted peculiarities. An N-terminally StrepII-tagged enzyme variant was purified and initially characterized. The isolated enzyme catalyzed the (R)-specific oxidation of (R,R)- and meso-butane-2,3-diol to (R)- and (S)-acetoin with specific activities of 12 U/mg and 23 U/mg, respectively. Likewise, racemic acetoin was reduced with a specific activity of up to 115 U/mg yielding a mixture of (R,R)- and meso-butane-2,3-diol, while the enzyme reduced butane-2,3-dione (Vmax 74 U/mg) solely to (R,R)-butane-2,3-diol via (R)-acetoin. For these reactions only activity with the co-substrates NADH/NAD+ was observed. The enzyme accepted a selection of vicinal diketones, α-hydroxy ketones and vicinal diols as alternative substrates. Although the physiological function of the enzyme in B. clausii remains elusive, the data presented herein clearly demonstrates that the encoded enzyme is a genuine (R,R)-butane-2,3-diol dehydrogenase with potential for applications in biocatalysis and sensor development.		Amsterdam	Elsevier	2017		9	Journal of Biotechnology	258	41	50					0168-1656					 		10.1016/j.jbiotec.2017.07.020		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8146	Article	published	eng	Miyamoto, Ko-ichiro; Hayashi, Kosuke; Sakamoto, Azuma; Werner, Frederik; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-Q resonance-mode measurement of EIS capacitive sensor by elimination of series resistance			An EIS capacitive sensor is a semiconductor-based potentiometric sensor, which is sensitive to the ion concentration or pH value of the solution in contact with the sensing surface. To detect a small change in the ion concentration or pH, a small capacitance change must be detected. Recently, a resonance-mode measurement was proposed, in which an inductor was connected to the EIS capacitive sensor and the resonant frequency was correlated with the pH value. In this study, the Q factor of the resonant circuit was enhanced by canceling the internal resistance of the reference electrode and the internal resistance of the inductor coil with the help of a bypass capacitor and a negative impedance converter, respectively. 1% variation of the signal in the developed system corresponded to a pH change of 3.93 mpH, which was about 1/12 of the conventional method, suggesting a better performance in detection of a small pH change.		Amsterdam	Elsevier	2017	21.08.2017	4	Sensor and Actuators B: Chemical	248	1006	1010					0925-4005					 		10.1016/j.snb.2017.03.002	Negative impedance convertor; Resonance-mode measurement; Chemical sensor; EIS capacitive sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8167	Article	published	eng	Garibaldi, F.; Beging, Stefan; Canese, R.; Carpinelli, G.; Clinthorne, N.; Colilli, S.; Cosentino, L.; Finocchiaro, P.; Giuliani, F.; Gricia, M.; Lucentini, M.; Majewski, S.; Monno, E.; Musico, P.; Santavenere, F.; Tödter, J.; Wegener, Hans-Peter; Ziemons, Karl		A novel TOF-PET MRI detector for diagnosis and follow up of the prostate cancer					Berlin	Springer	2017			European Physical Journal Plus	132							2190-5444					 9		10.1140/epjp/i2017-11662-x		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8082	Conference Proceeding	published	eng	de Honde, Lukas; Porst, Dariusz; Digel, Ilya	Fischerauer, Alice	A randomized, observational thermographic study of the neck region before and after a physiotherapeutic intervention					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		122	123				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-9365	Article	published	eng	Müller, Wolfram; Jung, Alexander; Ahammer, Helmut		Advantages and problems of nonlinear methods applied to analyze physiological time signals: human balance control as an example					Cham	Springer Nature	2017		10	Scientific Reports	7	1	11				2045-2322						 Article number 2464		10.1038/s41598-017-02665-5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9161	Article	published	eng	Engelmann, Ulrich M.; Buhl, Eva Miriam; Baumann, Martin; Schmitz-Rode, Thomas; Slabu, Ioana		Agglomeration of magnetic nanoparticles and its effects on magnetic hyperthermia					Berlin	De Gruyter	2017		3	Current Directions in Biomedical Engineering	3	457	460					2364-5504					 2		10.1515/cdbme-2017-0096		Fachbereich Medizintechnik und Technomathematik	CC BY-NC-SA 3.0		         
OPUS4-8197	Article	published	eng	Kotliar, Konstantin; Hauser, Christine; Ortner, Marion; Muggenthaler, Claudia; Diehl-Schmid, Janine; Angermann, Susanne; Hapfelmeier, Alexander; Schmaderer, Christoph; Grimmer, Timo		Altered neurovascular coupling as measured by optical imaging: a biomarker for Alzheimer’s disease					Cham	Springer Nature	2017		10	Scientific Reports	7	1	11					2045-2322					 1		10.1038/s41598-017-13349-5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Article 12906	         
OPUS4-8155	Article	published	eng	Honarvarfard, Elham; Gamella, Maria; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		An enzyme-based reversible Controlled NOT (CNOT) logic gate operating on a semiconductor transducer			An enzyme-based biocatalytic system mimicking operation of a logically reversible Controlled NOT (CNOT) gate has been interfaced with semiconductor electronic transducers. Electrolyte–insulator–semiconductor (EIS) structures have been used to transduce chemical changes produced by the enzyme system to an electronically readable capacitive output signal using field-effect features of the EIS device. Two enzymes, urease and esterase, were immobilized on the insulating interface of EIS structure producing local pH changes performing XOR logic operation controlled by various combinations of the input signals represented by urea and ethyl butyrate. Another EIS transducer was functionalized with esterase only, thus performing Identity (ID) logic operation for the ethyl butyrate input. Both semiconductor devices assembled in parallel operated as a logically reversible CNOT gate. The present system, despite its simplicity, demonstrated for the first time logically reversible function of the enzyme system transduced electronically with the semiconductor devices. The biomolecular realization of a CNOT gate interfaced with semiconductors is promising for integration into complex biomolecular networks and future biosensor/biomedical applications.		Amsterdam	Elsevier	2017		4	Applied Materials Today	9	266	270					2352-9407					 		10.1016/j.apmt.2017.08.003	Electrolyte–insulator–semiconductor; Capacitive field-effect; CNOT; XOR; Enzyme logic gate	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8149	Article	published	eng	Tran, Linda; Mottaghy, K.; Arlt-Körfer, Sabine; Waluga, Christian; Behbahani, Mehdi		An experimental study of shear-dependent human platelet adhesion and underlying protein-binding mechanisms in a cylindrical Couette system					Berlin	De Gruyter	2017		9	Biomedizinische Technik	62	383	392					0013-5585					 4		10.1515/bmt-2015-0034		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8076	Conference Proceeding	published	eng	Jabbari, Medisa; Bhattarai, Aroj; Anding, Ralf; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Biomechanical simulation of different prosthetic meshes for repairing uterine/vaginal vault prolapse					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		118	119				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
