OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5705	Conference Proceeding	published	eng	Achenbach, Timm; Göttsche, Joachim; Kaufhold, O.; Hoffschmidt, Bernhard		Development of an edge module for open volumetric receiver for the use of the radiation at the receiver boundary region					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5710	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph		Comparison of steady-state and transient simulations for solar tower power plants with open-volumetric receiver					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5868	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph; Schmitz, M.; Schwarzbözl, P.; Pomp, Stefan		Simulation results for a hybridized operation of a gas turbine or a burner for a small solar tower power plant					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		82	83										 				Solar-Institut Jülich			         
OPUS4-5865	Conference Proceeding	published	eng	Ziolko, C.; Schmitz, M.; Sattler, Johannes Christoph; Khedim, Ahmed; Hoffschmidt, Bernhard		AlSol - the open volumetric receiver technology moves to Africa					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		93	94										 				Solar-Institut Jülich			         
OPUS4-5721	Conference Proceeding	published	eng	Alexopoulos, Spiros; Rau, Christoph; Hoffschmidt, Bernhard; Breitbach, Gerd; Latzke, Markus		Modelling and validation of a transient heat recovery steam generator of the solar tower power plant Juelich					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 97											 				Solar-Institut Jülich			         
OPUS4-9487	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Chico Caminos, Ricardo Alexander; Ürlings, Nicolas; Dutta, Siddharth; Ruiz, Victor; Kalogirou, Soteris; Ktistis, Panayiotis; Agathokleous, Rafaela; Jung, Christian; Alexopoulos, Spiros; Atti, Vikrama Nagababu; Teixeira Boura, Cristiano José; Herrmann, Ulf		Operational experience and behaviour of a parabolic trough collector system with concrete thermal energy storage for process steam generation in Cyprus			As part of the transnational research project EDITOR, a parabolic trough collector system (PTC) with concrete thermal energy storage (C-TES) was installed and commissioned in Limassol, Cyprus. The system is located on the premises of the beverage manufacturer KEAN Soft Drinks Ltd. and its function is to supply process steam for the factory's pasteurisation process [1]. Depending on the factory's seasonally varying capacity for beverage production, the solar system delivers between 5 and 25 % of the total steam demand. In combination with the C-TES, the solar plant can supply process steam on demand before sunrise or after sunset. Furthermore, the C-TES compensates the PTC during the day in fluctuating weather conditions. The parabolic trough collector as well as the control and oil handling unit is designed and manufactured by Protarget AG, Germany. The C-TES is designed and produced by CADE Soluciones de Ingeniería, S.L., Spain. In the focus of this paper is the description of the operational experience with the PTC, C-TES and boiler during the commissioning and operation phase. Additionally, innovative optimisation measures are presented.				2020		NaN	AIP Conference Proceedings		140004-1	140004-10										 2303		10.1063/5.0029278		Fachbereich Energietechnik; Solar-Institut Jülich		SOLARPACES 2019: International Conference on Concentrating Solar Power and Chemical Energy Systems, 1–4 October 2019, Daegu, South Korea	         
OPUS4-9101	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Alexopoulos, Spiros; Chico Caminos, Ricardo Alexander; Mitchell, John C.; Ruiz, Victor C.; Kalogirou, Soteris; Ktistis, Panayiotis K.; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation model of a parabolic trough collector system with concrete thermal energy storage for process steam generation							2019		NaN	AIP Conference Proceedings	2126	150007-1	150007-8					0094243X					 		10.1063/1.5117663		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-7909	Conference Proceeding	published	eng	Göttsche, Joachim; Korn, Michael; Amato, Alexandre		The Passivhaus concept for the Arabian Peninsula – An energetic-economical evaluation considering the thermal comfort			The Passivhaus building standard is a concept developed for the realization of energy-efficient and economical buildings with a simultaneous high utilization comfort under European climate conditions. Major elements of the Passivhaus concept are a high thermal insulation of the external walls, the use of heat and/or solar shading glazing as well as an airtight building envelope in combination with energy-efficient technical building installations and heating or cooling generators, such as an efficient energy-recovery in the building air-conditioning. The objective of this research project is the inquiry to determine the parameters or constraints under which the Passivhaus concept can be implemented under the arid climate conditions in the Arabian Peninsula to achieve an energy-efficient and economical building with high utilization comfort. In cooperation between the Qatar Green Building Council (QGBC), Barwa Real Estate (BRE) and Kahramaa the first Passivhaus was constructed in Qatar and on the Arabian Peninsula in 2013. The Solar-Institut Jülich of Aachen University of Applied Science supports the Qatar Green Building Council with a dynamic building and equipment simulation of the Passivhaus and the neighbouring reference building. This includes simulation studies with different component configurations for the building envelope and different control strategies for heating or cooling systems as well as the air conditioning of buildings to find an energetic-economical optimum. Part of these analyses is the evaluation of the energy efficiency of the used energy recovery system in the Passivhaus air-conditioning and identification of possible energy-saving effects by the use of a bypass function integrated in the heat exchanger. In this way it is expected that on an annual basis the complete electricity demand of the building can be covered by the roof-integrated PV generator.				2015		8 Seiten	QScience Proceedings: Vol 2015													 		10.5339/qproc.2015.qgbc.38		Solar-Institut Jülich		10.5339/qproc.2015.qgbc.38 = abstract - Qatar Green Building Conference 2015 - The Vision, 38.	         
OPUS4-8746	Conference Proceeding	published	eng	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Development and Testing of a Novel Method for the Determination of the Efficiency of Concentrating Solar Thermal Collectors							2015		9 Seiten	Conference Proceedings Solar World Congress 2015, Daegu, Korea, 08 – 12 November 2015													 				Solar-Institut Jülich			         
OPUS4-7108	Conference Proceeding	published	eng	Herrmann, Ulf; Worringer, S.; Graeter, F.; Nava, P.	Romero, Manuel	Three Years of Operation Experience of the SKAL-ET Collector Loop at SEGS V					[s.l.]	SolarPACES [u.a.]	2006		1 CD-ROM	13th International Symposium Concentrated Solar Power and Chemical Energy Technologies, June 20 - 23, 2006, Seville, Spain							84-7834-519-1			International Energy Agency SolarPACES			 				Solar-Institut Jülich			         
