OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10593	Bachelor Thesis	published	deu	Balthazar, Kim		SWASH : endlich bequem waschen			Der S W A S H ist eine innovative Produktlösung zur Reduzierung von Pain Points beim alltäglichen Reinigen von Textilien. Schmutzige Kleidungsstücke müssen in Zukunft weniger mit Wasser und Waschmitteln in Berührung kommen. Dadurch minimiert sich der Ressourcenverbrauch, die Langlebigkeit der Kleidung wird erhöht und die umfangreiche Aufgabe des Waschens wird bequemer, ohne Einbußen in Sauberkeit und Hygiene haben zu müssen. Der S W A S H wird durch KI gesteuert und gewährleistet so eine kinderleichte Nutzbarkeit. Da er mit Wassertanks betrieben wird, benötigt man keinen Wasseranschluss und kann die Platzierung frei wählen. Durch den modularen und minimalistischen Aufbau kann er auf die Ästhetik des individuellen Wohnraums angepasst werden. Der Refresher mit Waschfunktion kann als freistehendes Möbelstück erworben oder in einen vorhandenen Kleiderschrank integriert werden.		Aachen	FH Aachen	2023		195 Seiten														 			Waschmaschine; nachhaltig; Produktdesign; Skandinavien; modular	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10594	Bachelor Thesis	published	deu	Brunsbach, Katharina		Lesesessel im dänischen Stil			Bei dem Möbel wurde Wert auf Nachhaltigkeit, Langlebigkeit und zeitloses Design gelegt. Ziel war es, ein Möbel zu entwerfen, welches bequem, minimalistisch und alltagstauglich ist. Der Sessel mit passendem Hocker besteht aus einem Holzgestell mit aufliegenden Polstern. Die Gestelle sind aus Rüsterholz mit handwerklichen Verbindungen gefertigt. Die Polster bestehen aus 10 cm dickem Schaumstoff, bezogen mit einem Chenille Möbelstoff. Durch lösbare Verbindungen und Sitzlatten, die in Austaschungen gesteckt werden, lassen sich die Möbel vom Endkunden leicht selbst aufbauen und ermöglichen einen flachen Versandkarton.	Der Sessel lädt zum Entspannen und Lesen ein. Er ist bequem und gewährleistet dadurch ein stundenlanges Nutzen. „HVILE“ ein Ort der Ruhe und Eintritt in eine andere Welt.		Aachen	FH Aachen	2023		131 Seiten														 			Lesesessel; Dänisch; Holzverbindungen; Polster; Rüster	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10595	Bachelor Thesis	published	deu	Donker, Carla		ADIE : Keramische Fassaden- und Wandverkleidung - Funktion und Wirkung von Schönheit im Design			„ADIE“ ist eine Produktfamilie von Keramikplatten und Fliesen mit dreidimensionaler Oberfläche, welche durch Form und Farbe Schönheit zum Ausdruck bringen. Sie sind sowohl im Kontext der Architektur als Fassadenverkleidung anwendbar als auch im Innenbereich als Wandverkleidung. Die Fähigkeit von Schönheit, unsere Umgebung zu transformieren, nimmt eine leitende Rolle in dieser Arbeit ein. Als Inspirationsquelle für die Entwürfe dienten Dinge, die dem allgemeinen Schönheitsempfinden entsprechen: Wasser, Blüten, der Himmel und andere Naturphänomene. Diese wurden abstrahiert, in Reliefs übersetzt und in drei unterschiedliche Module weiterentwickelt. Sie sind konzeptionell frei skalierbar und wurden in Kleinserie im Gussverfahren prototypisiert. Mit „ADIE“ sollte auf die Funktion von Schönheit im Design Bezug genommen werden und etwas entstehen, das einfach „nur“ schön ist.		Aachen	FH Aachen	2023		215 Seiten														 			Fliesen; Keramik; Fassadenverkleidung; Wandverkleidung; Schönheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10596	Bachelor Thesis	published	deu	Elsen, Charles		VEKSLE			Die beste Form der Nachhaltigkeit ist jahrzehntelange Freude. VEKSLE beschreibt eine Möbelkollektion, die sich in Zeiten des Überangebots und des ständigen Wohnraumwechsels anpasst. Die minimalistische Ästhetik mit hohem Sitzkomfort orientiert sich dabei an den Bedürfnissen von Verbraucher:innen und lässt sich im Laufe seiner Nutzungsperiode stetig an neue Einrichtungsstyles und Veränderungen anpassen. Als Verwandlungskünstler bereichert VEKSLE jeden Wohnraum. Die gesamte Serie ist unter Berücksichtigung der schnelllebigen und sich wandelnden Welt entworfen worden und beschreibt ein Konzept, bei dem sich alle Einzelteile kontinuierlich wechseln, pflegen und reparieren lassen. Die Kollektion ist den flexiblen Anforderungen des Menschen gewachsen, birgt für jeden die richtige Lösung und hinterlässt durch die Verwendung von natürlichen und recyclebaren Materialien nachhaltig Eindruck.		Aachen	FH Aachen	2023		51 Seiten														 			Stuhl; auswechseln; nachhaltig; recyclebar; reparierbar	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10597	Bachelor Thesis	published	deu	Heising, Michelle		Nachhaltige Gestaltung im urbanen öffentlichen Raum :  erneuerbare Energien in Begegnungsräume integrieren			RƎURB (Reurbanization & Renewable Energy) ist ein Konzept zur Integration von erneuerbaren Energien in einen urbanen Begegnungsraum. Es beinhaltet das Design eines skulpturalen Kleinwindkraftwerks und eines Solar-Pavillons mit einer Sitzlandschaft für einen energieautarken, öffentlichen Platz. Durch die Integration eines W-LAN Hotspots und Lademöglichkeiten in der Sitzlandschaft bringt RƎURB nicht nur grünen Strom in die Stadt, sondern gewährleistet der Bevölkerung auch Zugang zur Digitalisierung und einen kostenlosen Arbeitsraum. Windturbine: Herkömmliche Windräder können in der Stadt nicht genutzt werden. Die RƎURB-Windsäule ist darauf spezialisiert, die urbanen Winde aus allen Richtungen aufzunehmen und funktioniert schon bei einem leichten Windstoß. Durch das elegante Design lassen sich die Technologien als ästhetischen Blickfang in das moderne Stadtbild integrieren.		Aachen	FH Aachen	2023		83 Seiten														 			Erneuerbare Energien; Urbane Gestaltung; Solarenergie; Windkraft; Architektur	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10598	Bachelor Thesis	published	deu	Hatke, Lars		X Plore: human hybrid submarine			Das „X Plore“ ist ein human hybrid angetriebenes Tauchboot, welches sowohl für den touristischen als auch privaten Gebrauch konzipiert ist. Das immersive Design des „X Plore" sorgt für ein eindrucksvolles Taucherlebnis. Das Konzept soll die Menschen über die aktuelle Not der Meere und ihrer Lebewesen aufklären und ihnen gleichzeitig die Möglichkeit geben, der Unterwasserwelt näher zukommen. Zudem soll es diese erhalten und ihre Bewohner:innen schützen. Des Weiteren thematisiert die Arbeit zukunftsorientierte Antriebs- und Batterietechniken und setzt sich mit der sinnvollen Integrierung dieser auseinander.		Aachen	FH Aachen	2023		153 Seiten														 			Entdecken; Abenteuer; Erkunden; Unterwasserwelt; Tauchboot	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10599	Bachelor Thesis	published	deu	Herrmann, Luna		Blind Shopping			Das Einkaufen in Einkaufszentren oder Ladenstraßen ist für Menschen ohne Sehbehinderung eine selbstverständliche Tätigkeit. Für Menschen mit Sehbehinderung gibt es bis heute keine Möglichkeit, sich ohne Hilfe von Familienmitgliedern, Freund:innen oder Pflegepersonal in einem Einkaufszentrum zurechtzufinden. Genau dieses Problem löst "NAVON.". Er ist ein intelligenter und smarter Blindenstock, welcher durch Ultraschalldistanzsensoren frühzeitig Hindernisse erkennt und die Möglichkeit bietet, den Betroffenen durch das Einkaufszentrum zu lotsen. Die Logik des Systems liegt innerhalb des Handgriffs, welcher die wichtigsten Einstellungen bzgl. Sprache und haptischer Bedienelemente steuert. Ebenfalls gibt er dem Betroffenen auch ein haptisches Feedback, um Hindernisse frühzeitig umgehen zu können. "NAVON." ist ein wichtiger Ansatz für eine neue Kategorie von Produkten und Blindenstöcken. Darüber hinaus birgt das Konzept auch weitere Potenziale für öffentliche Gebäude (Ämter, Krankenhäuser, etc..).		Aachen	FH Aachen	2023		104 Seiten														 			Inklusion; Sehbehinderung; Einkaufen; Hindernisse; Blindenstock	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10600	Master's Thesis	published	deu	Rouenhoff, Saskia		Blind – invisible connection : ein Spiel zur kritischen Auseinandersetzung mit den sozialen Medien.			Im Computerspiel „blind – invisible connection“ taucht der Spieler in eine Fantasiewelt ein, die die sozialen Medien widerspiegelt und von einer Maschine beherrscht wird. Um zu erfahren, was in dieser Welt geschehen ist, muss die Geschichte Schritt für Schritt erspielt und wie ein Puzzle zusammengesetzt werden. Dabei interagieren die Spieler:innen mittels Dialogen mit den Bewohner:innen der Fantasiewelt und lösen Rätsel, die die Geschichte enthüllen. Durch Analogien zwischen der Fantasiewelt und den sozialen Medien wird die Funktionsweise und der Einfluss der Plattformen auf die Menschen und die Gesellschaft verdeutlicht. So wird eine Reflexion des eigenen Umgangs mit den sozialen Medien angeregt und Gesprächsstoff für Diskussionen unter den Spieler:innen und Mitmenschen geliefert.		Aachen	FH Aachen	2022		321 Seiten														 			Spiel; Computerspiel; App; Geschichte; Soziale Medien	Fachbereich Gestaltung			         
OPUS4-10563	Bachelor Thesis	published	deu	Lorse, Hannah		Gemüsevolle Aussichten : eine bunte Sammlung essbarer Pflanzenteile			Die Bachelorarbeit „Gemüsevolle Aussichten“ / „Eine bunte Sammlung essbarer Pflanzenteile“ umfasst eine illustrative Auseinandersetzung, bunte Sammlung essbarer Pflanzenteile (Gemüse). Mit ihr entsteht ein visueller Anreiz, sich mehr mit dem gesunden Nahrungsmittel auseinanderzusetzen. Viele Kinder sowie Erwachsene kennen viele Gemüsesorten überhaupt nicht, Gemüse wie z. B. Schwarzwurzeln, Pastinaken oder gar Fenchel ist oftmals wenig bekannt. Mit der Arbeit wird ein informeller, illustrativer Überblick über Gemüse geschaffen, um zum Beispiel auch über die Inhaltsstoffe zu informieren. Denn viele wissen gar nicht, was eigentlich in dem wertvollen Nahrungsmitteln steckt, wie gut ein regelmäßiger Konsum von Gemüse eigentlich für uns ist. Dabei hat der tägliche Konsum von verschiedenen Gemüsesorten nicht nur eine Auswirkung auf die körperliche sondern auch auf die mentale Gesundheit. Viele Gemüsesorten beinhalten bestimmte Vitamine oder weitere Inhaltsstoffe, die sich positiv auf unsere Psyche auswirken und dazu beitragen, zum Bespiel einen depressiven Zustand zu verbessern. Auch die Umwelt kann von einem häufigeren Konsum von Gemüse anstatt Fleisch profitieren. Denn bei der Produktion von Fleisch entsteht viel mehr Kohlenstoffdioxid als bei der Produktion von Gemüse. Auch der Anteil des virtuellen Wassers ist bei der Produktion von Fleisch viel höher. Das Projekt besteht aus einem fadengebundenen Hardcover-Buch und einer Poster-Serie. Zu Beginn der Arbeit wird eine allgemeine Einleitung in das Thema Gemüse gegeben. Im folgenden Hauptteil werden verschiedene Gemüsegruppen und einige der zugehörigen Sorten visuell und informativ erklärt. Bei der Poster-Serie wurden die sechs Hauptfarben, die jeweiligen Gemüseillustrationen separiert und im Stil der Arbeit nummeriert benannt. Mit dem Projekt soll die Unwissenheit über viele Gemüsesorten gesenkt und der Konsum von weniger Fleisch und mehr Gemüse angeregt werden.		Aachen	FH Aachen	2023		92 Seiten														 			Gemüse; Pflanzenteile; Lebensmittel; Nahrung; Gesundheit	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10564	Bachelor Thesis	published	deu	Martinez, Mariana		The Taste of Memories : a recipe book of memories			What does the word 'home' means and at what age do we give it meaning? Many of us grew up in one, in a home that our parents, grandparents, aunts, uncles and relatives shaped. Who, as we grew up, taught us about the world from their perspective as we interpreted and saw it for the first time and with it, its colors, its smells, its tastes, its sounds, its dances, and its languages. When we migrate, we take all that with us, like a piece of luggage that was stored in some corner inside a lung, or inside the memory in a heart’s artery. And then you arrive in this new world, which we were told was the Old World, with other colors, other flavors, other words, in which yours no longer make sense. And you try to connect with all your senses, but, above all, we try to belong, because we belonged all our lives to something, to someone, to some place where we learned to be. When we migrate, without saying, we go through the grieve that comes with the beautiful discomfort of leaving everything we once knew. We mourn, because we can’t go to lunch at our grandmas on Sundays, or have mom bring us soup when we are sick, or the Christmas meals and celebrations that we like so much, or that special dish that was made for us on our birthdays or on a family BBQ on a Sunday or a holiday.   I wonder if emotions come inside us through the taste and respiratory track, if it is that we breathe life, and with that what we love finds its ways inside and finds its corner somewhere in the body. If what we have loved and what we have lived hides somewhere in our body, I doubtlessly think it came in through one of our senses, and in this attempt at my first illustrated book I’ll share which, I think, are the senses through which at first instance part of what we perceive as cultural identity enters.		Aachen	FH Aachen	2023		110 Seiten														 			Illustration; Heimat; Kindheit; Gehirn; Gerüche	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
