OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1602	Article	published	deu	Mohr, Klaus		Wo kommen wir her, wo gehen wir hin und was machen wir in der Zwischenzeit?							2000		1	Boxhorn. 4 (2000), H. Boxenstop		38	39										 				Fachbereich Gestaltung			         
OPUS4-509	Book	published	deu	Schürmann, Wilhelm		Wohin kein Auge reicht : von der Entdeckung des Unsichtbaren / Konzeption: Wilhelm Schürmann					Hamburg		1999		185 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Ausstellung "Wohin kein Auge reicht" in den Deichtorhallen Hamburg, 21. Mai - 05. September 1999 zur 1. Triennale der Photographie, Hamburg 1999	         
OPUS4-10236	Bachelor Thesis	published	deu	Trinidad Avila, Maria Alejandra		Work Habitat : Modular-skalierbare Office Markenstrategie für rasant wachsende Startups			„Work Habitat“ ist eine markenorientierte Officelösung, die auf skalierbare Weise mit einem Start-up mitwächst und in Kooperation mit dem Unternehmen academa GmbH entstanden ist. Diese Brand Experience fördert Teambuilding und Identifikation mit dem Unternehmen. Sie passt sich an die Teammitglieder an, indem sie einen ganzheitlichen Blick auf das Office-System bewahrt. Ferner stellt sie eine nahtlose Verbindung digitaler und analoger Arbeitswelten dar und bietet eine einladende Umgebung verschiedener Arten zu Arbeiten an: von Deep-Focus bis zur kooperativen Zusammenarbeit und der Anregung zwangloser Begegnungen. Die modularen Komponenten können trotz Veränderungen, Umzügen oder unerwartet rasanten Entwicklungen nachhaltig und flexibel eingesetzt werden. Eine schnelllebige Welt erfordert eine angebrachte, sich ihr anpassende New-Work-Umgebung.		Aachen	FH Aachen	2022		141 Seiten														 			office design; spatial design; interior design; New York; Markenstrategie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10598	Bachelor Thesis	published	deu	Hatke, Lars		X Plore: human hybrid submarine			Das „X Plore“ ist ein human hybrid angetriebenes Tauchboot, welches sowohl für den touristischen als auch privaten Gebrauch konzipiert ist. Das immersive Design des „X Plore" sorgt für ein eindrucksvolles Taucherlebnis. Das Konzept soll die Menschen über die aktuelle Not der Meere und ihrer Lebewesen aufklären und ihnen gleichzeitig die Möglichkeit geben, der Unterwasserwelt näher zukommen. Zudem soll es diese erhalten und ihre Bewohner:innen schützen. Des Weiteren thematisiert die Arbeit zukunftsorientierte Antriebs- und Batterietechniken und setzt sich mit der sinnvollen Integrierung dieser auseinander.		Aachen	FH Aachen	2023		153 Seiten														 			Entdecken; Abenteuer; Erkunden; Unterwasserwelt; Tauchboot	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9934	Bachelor Thesis	published	deu	Mauve, Ira		YOKU:  Ein Therapieprodukt für Fasziale Verklebungen und Muskel- Skelett-Erkrankungen.			Yocu ist ein Konzept für den Gesundheitssektor, dass unter der Betrachtung der relevanten Trends und der Researchergebnisse den Therapieansatz des „Schröpfen“ in einen neuen modernen Kontext setzt, dabei aber die Vorteile der traditionellen Heilkunst nicht außer Acht lässt. Es handelt sich um ein Therapieprodukt für fasziale Verklebungen und Muskel-Skelett-Erkrankungen.  Mit Yocu bekommen Nutzer die Möglichkeit, sich selbst erfolgreich präventiv oder bei Beschwerden zu behandeln. Das könnte nicht nur die körperliche Gesundheit fördern, sondern auch das Gespür für den eigenen Körper. Seine körperlichen Bedürfnisse besser einschätzen zu können und in der Lage zu sein, diese zu erfüllen, stellt das Ziel des Konzepts dar.  Mit dem gewählten „Healthtech“ Ansatz soll der Zugang zur Selbsttherapie für Laien ermöglicht werden. Zusätzlich könnte das Konzept die Arbeit für Physiotherapeut:innen und Fitnesstrainer:innen erleichtern. Durch die Symbiose eines elektronischen Therapieproduktes mit einer Anwendungsapp ist die Behandlung punktgenau steuerbar und basiert nicht mehr ausschließlich auf Gefühl oder Erfahrung. Durch die Einsicht aller wichtigen Parameter, wird das Verständnis der Therapiemethode gefördert und Vertrauen hinsichtlich des Produkts geschaffen.		Aachen	FH Aachen	2021		125 Seiten														 			Gesundheitssektor; Healthtech; Präventiv; Schröpfen; App	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-632	Book	published	deu	Maether, Christiane		Zeichnung und Malerei / Text: Wolfgang Becker					Aachen		1987		71 S.: überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Neue Galerie - Sammlung Ludwig, Aachen, 26. Juni - 26. Juli 1987	         
OPUS4-9746	Bachelor Thesis	published	deu	Franken, Florian		Zeitfenster: Eine Dorfgeschichte aus Bildcollagen			Die Zeit befindet sich im ständigen Wandel. Mit ihr verbindet man Zukunft, Vergangenheit und Gegenwart. Letzteres prägt das jetzige Dasein. Der Zeitwandel ist ein Prozess, über den wir uns meist erst nach Jahren bewusstwerden. Besonders, wenn man das Dorf, in welchem man aufgewachsen ist, näher betrachtet, fällt einem auf, was sich im Laufe der Jahre architektonisch oder infrastrukturell verändert hat. So stellt sich die Frage, wie das Dorf im letzten Jahrhundert ausgesehen hat. Wie sah es vor, während und nach den beiden Weltkriegen aus? Wie war das Dorfleben in der Zwischenkriegszeit? Was hat sich im letzten Jahrhundert verändert? Diese Arbeit zeigt den Wandel der Zeit, kombiniert aus Vergangenheit und Gegenwart. Damalige Aufnahmeorte wurden erneut aufgesucht, die Fotos aus der gleichen Position wurden neu abgelichtet und miteinander kombiniert.		Aachen	FH Aachen	2021		113 Seiten														 			Vergangenheit; Zeitwandel; Dorfleben; Collagen; 20. Jahrhundert	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9907	Bachelor Thesis	published	deu	Kemmerling, Kristin		Zeitreisen: Interaktiv erlebbarer Raum zur Vermittlung von historischem Wissen			Das Ziel des Konzeptes ist eine virtuelle personalisierte „Zeitreise“ für die Besucher*innen zu gestalten.  Die Ausstellung lässt die Besucher*innen in ein vergangenes Zeitszenario eintauchen. Sie erleben und erkunden mit Hilfe von Computertechniken historische Ereignisse, während sie gleichzeitig nützliches Wissen vermittelt bekommen. Die Ausstellung besteht aus einer inszenierten interaktiven Raum-Installation mit 360 Grad Projektionen. Das 360 Grad Panorama erlaubt den Besucher*innen eine neue Art der Wahrnehmung von historischen Ereignissen. Alle Besucher*innen bekommen zu Beginn der Tour ein Smart Device (Tablet) mit einem vor installierten Benutzer Guide ausgehändigt. Die Anwendungen sind Schritt für Schritt im Guide veranschaulicht und leicht anzuwenden. Sprachen, Schriften, Display Größen können jederzeit geändert und Hilfe angefordert werden. Damit wird die Ausstellung barrierefrei.   Mit Hilfe des neuen Benutzer Guides Systems sind alle Besucher*innen in der Lage vor der Tour eine kurze „Personalisierung“ durchzuführen. Somit wird auf Basis der Interessenfelder eine individuelle „Zeitreise „ ermöglicht.  Die dargestellten Szenarien können u.a. zwischen den historischen Maya Tempelruinen, Pyramiden, historischen Mythen, wie dem legendären Bernsteinzimmer variieren. Mit diesem Konzept ist es möglich, längst vergessene und zerstörte Zeitszenarien zu rekonstruieren und diese mit Hilfe von Virtual Reality- und Augmented Reality Elementen interaktiv zu gestalten.		Aachen	FH Aachen	2021		60 Seiten														 			Zeitreise; Vergessene Welten; Wahrnehmung; Optische Täuschung; VR Event	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-672	Book	published	deu	Hegewald, Ulf		Ziegelfeld am Keramion, Frechen ; 16.5.1999 - 30.9.2000, Keramion, Museum für zeitgenössische keramische Kunst					Frechen		1999		95 S. : zahlr. Ill., graph. Darst.														 				Fachbereich Gestaltung			         
OPUS4-11424	Bachelor Thesis	published	deu	Giernich, Marie		Zookunft: Zoo der Zukunft			Inmitten globaler Natur- und Artenschutzherausforderungen ist die Transformation zoologischer Einrichtungen entscheidend. "Zookunft" präsentiert ein innovatives Konzept für ein Tropenhaus im Kölner Zoo, das Natur und Augmented Reality einzigartig verknüpft. Ziel ist ein Raumkonzept, welches den Besucher:innen ein tiefes Verständnis für die Fauna und Flora des südostasiatischen Regenwaldes vermitteln soll. Durch die geschickte Integration von Augmented Reality entsteht eine innovative Lern- und Erlebniswelt, die Umweltschutz- und Artenschutzbemühungen unterstützt und nachhaltige Bildung fördert. Besuchende tauchen aktiv in die faszinierende Welt des Regenwaldes ein, wenn Natur und Augmented Reality eine immersive Umgebung schaffen. "Zookunft" soll als Vorreiter für Zooumgestaltungen dienen, Mensch und Natur verbinden und nachhaltige Bildung fördern. Ein Raum, der Naturerlebnisse und Technologie beeindruckend kombiniert.		Aachen	FH Aachen	2024		93 Seiten														 			Zoo; Tropenhaus; Südostasien; Nachhaltigkeit; Bildung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
