OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2661	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus; Cudina, Boris		Der Handel mit Emissionsrechten : Vorbereitung auf den europaweiten Start 2005							2005		3	VGB PowerTech : international journal for electricity and heat generation	85	66	69				1435-3199						 1/2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2221	Article	published	deu	Pietsch, Wolfram; Schulte-Zurhausen, Manfred		Grundlagenforschung: Lässt sich Kreativität strukturieren?							2005		3	Wissenschaftsmanagement special. 2 (2005)		20	23				0947-9546						 				Fachbereich Wirtschaftswissenschaften		in der Bibliothek vorhanden unter 21 PZR 20	         
OPUS4-1907	Article	published	deu	Blome, Hans-Joachim		Die Entstehung des Kosmos - Vom Anfang der Welt bis zum komplexen Universum					Hamburg	Discorsi	2005		XVIII, 331 S. : Ill., graph. Darst., Kt.	Homo spaciens - der Mensch im Kosmos : ein interdisziplinärer Ausblick auf Ursprung und Zukunft des Menschen im All ; Berichtsband der Tagung "Mensch im Kosmos IV" vom 14. - 16.10.2004 auf Schloß Theuern/Oberpfalz / P. R. Sahm, ...  Hans-Joachim Blome(Hrsg.)							3-9807330-8-4						 				Fachbereich Luft- und Raumfahrttechnik		Tagung Mensch im Kosmos (4, 2004, Theuern, Kümmersbruck)	         
OPUS4-1794	Article	published	deu	Wagner, Torsten; Rao, C.; Otto, R.; Yoshinobu, T.; Kloock, Joachim P.; Schöning, Michael Josef		Chipkarten-basierter Multikanal lichtadressierbarer potentiometrischer Sensor für analytische Anwendungen in flüssigen Medien					Dresden	TUDpress	2005		313 S	Neue Herausforderungen und Anwendungen in der Sensortechnik : 7. Dresdner Sensor-Symposium ; 12. - 14. Dezember 2005, Dresden / [Forschungsgesellschaft für Messtechnik, Sensorik und Medizintechnik e.V.]. Gerald Gerlach ... (Hg.)		11	14				3-938863-29-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Beiträge zur Sensorik ; 24	         
OPUS4-1629	Article	published	deu	Timme, Michael		Aufwendungen des Käufers und Rücktritt vom Kaufvertrag wegen Mangelhaftigkeit der Kaufsache							2005		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 25 (2005), H. 23		1329	1330				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1590	Article	published	deu	Wrede, Oliver		Wer nicht hören will muss sehen : ein Plädoyer für eine entwurfsbezogene Bildwissenschaft							2005		1	Boxhorn. 12 (2005), H. Sehsturz		24	25										 				Fachbereich Gestaltung			         
OPUS4-1592	Article	published	deu	Mohr, Klaus		Das Bild im Kopf							2005		1	Boxhorn. 12 (2005), H. Sehsturz		8	9										 				Fachbereich Gestaltung			         
OPUS4-1588	Article	published	deu	Fabo, Sabine		Sturz aus der Vogelperspektive					Aachen	FH Aachen, Fachbereich Gestaltung	2005			Sehsturz (Boxhorn ; 12)	2005	12											 				Fachbereich Gestaltung			         
OPUS4-1533	Article	published	deu	Timme, Michael		Hinweispflichten des Vermieters auf nach Umbau geplante Umbauarbeiten- Freiwerden des Mieters von Schönheitsreparaturlast							2005		3	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 8 (2005), H. 10		777	780				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1370	Article	published	deu	Gossla, Ulrich; Billes, Martin; Stelzer, René		Bemessung von Fundamentplatten aus Stahlfaserbeton gemäß ÖVBB Richtlinie Faserbeton und DBV Merkblatt Stahlfaserbeton							2005		7	Beton- und Stahlbetonbau. 100 (2005), H. 7		605	612				0005-9900						 				Fachbereich Bauingenieurwesen			         
