OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4652	Article	published	eng	Öhlschläger, Peter; Steinberg, Thorsten; Sehr, Peter; Osen, Wolfram		Modification of HPV 16 E7 genes: correlation between the level of protein expression and CTL response after immunization of C57BL/6 mice / Steinberg, Thorsten ; Öhlschläger, Peter ; Sehr, Peter ; Osen, Wolfram ; Gissmann, Lutz							2005		8	Vaccine. 23 (2005), H. 9		1149	1157				0264-410X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4656	Article	published	eng	Öhlschläger, Peter; Corvinus, Florian M.; Orth, Carina; Moriggl, Richard		Persistent STAT3 activation in colon cancer is associated with enhanced cell proliferation and tumor growth / Corvinus, Florian, Moriggl, Richard ; Tsareva, Svetlana A. ; Wagner, Stefan ; Pfitzner, Edith B. ; Baus, Daniela ; Kaufmann, Roland : Huber, Luka							2005		10	Neoplasia. 7 (2005), H. 6		545	555				1476-5586						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5071	Article	published	eng	Ziemons, Karl; Auffray, E.; Barbier, R.; Brandenburg, G.; Bruyndonckx, P.		The ClearPET™ project: Development of a 2nd generation high-performance small animal PET scanner			Second generation high-performance PET scanners, called ClearPET™1, have been developed by working groups of the Crystal Clear Collaboration (CCC). High sensitivity and high spatial resolution for the ClearPET camera is achieved by using a phoswich arrangement combining two different types of lutetium-based scintillator materials: LSO from CTI and LuYAP:Ce from the CCC (ISTC project). In a first ClearPET prototype, phoswich arrangements of 8×8 crystals of 2×2×10 mm3 are coupled to multi-channel photomultiplier tubes (Hamamatsu R7600). A unit of four PMTs arranged in-line represents one of 20 sectors of the ring design. The opening diameter of the ring is 120 mm, the axial detector length is 110 mm.The PMT pulses are digitized by free-running ADCs and digital data processing determines the gamma energy, the phoswich layer and even the exact pulse starting time, which is subsequently used for coincidence detection. The gantry allows rotation of the detector modules around the field of view.  Preliminary data shows a correct identification of the crystal layer about (98±1)%. Typically the energy resolution is (23.3±0.5)% for the luyap layer and (15.4±0.4)% for the lso layer. early studies showed the timing resolution of 2 ns FWHM and 4.8 ns FWTM. the intrinsic spatial resolution ranges from 1.37 mm to 1.61 mm full-width of half-maximum (FWHM) with a mean of 1.48 mm FWHM. further improvements in image and energy resolution are expected when the system geometry is fully modeled.				2005		4	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	537	307	311					0168-9002					 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 7th International Conference on Inorganic Scintillators and their Use in Scientific and Industrial Applications	         
OPUS4-1954	Article	published	eng	Yoshinobu, T.; Iwasaki, H.; Ui, Y.; Furuichi, K.; Ermelenko, Y.; Mourzina, Y.; Wagner, Torsten; Näther, Niko; Schöning, Michael Josef		The light-addressable potentiometric sensor for multi-ion sensing and imaging							2005		3	Methods. 37 (2005), H. 1		99	102				1046-2023						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6051	Article	published	eng	Xu, Jung-Ming; Lü, Min; Ma, Meijie; Hellwig, Angelika		Super connectivity of line graphs							2005		4	Information processing letters	Vol. 94	191	195					1872-6119 (E-Journal); 0020-0190 (Print)					 Iss. 4				Freshman Institute			         
OPUS4-8029	Article	published	eng	Wissen, M.; Bogdanski, N.; Scheer, H.-C.; Bitz, Andreas; Ahrens, G.; Gruetzner, G.		Implication of the light polarisation for UV curing of pre-patterned resists							2005		5	Microelectronic Engineering	78-79	659	664					0167-9317					 		10.1016/j.mee.2004.12.099		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3618	Book	published	eng	Weber, Hans-Joachim; Kaminsky, Radoslav; Kallweit, Stephan; Simons, Antoine		PIV measurements with high temporal resolution behind artificial heart valves							2005		9 S.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Particle Image Velocimetry <6, 2005, Pasadena, Calif.>	         
OPUS4-1964	Article	published	eng	Wagner, Torsten; Yoshinobu, T.; Rao, C.; Otto, R.; Schöning, Michael Josef		„All-in-one“ solid-state device based on a lightaddressable potentiometric sensor platform					Piscataway, NJ	IEEE Operations Center	2005		3	Transducers '05 : the 13th International Conference on Solid-State Sensors, Actuators and Microsystems ; Seoul, Korea, [June 5 - 9, 2005] ; digest of technical papers / sponsored by Korean Sensors Society. Technical co-sponsors: IEEE Electron Devices Society		1872	1875				0-7803-83995-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Conference on Solid State Sensors, Actuators and Microsystems ; (13, 2005, Seoul)	         
OPUS4-8669	Working Paper	published	eng	Vieth, Matthias; Hammer, A.; Maier, F.		A critical analysis of the co-plot method					Bruchsal	School of Business Administration, Intern. Univ. in Germany	2005		22 Blätter	International University in Germany, School of Business Administration / Working paper													 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7004	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg		Service based Bluetooth dual-hop networks using CORBA					Anaheim, Calif.	Acta Pr.	2005		4	Proceedings of the IASTED International Conference on Artificial Intelligence and Applications : as part of the 23rd IASTED International Multi-Conference on Applied Informatics ; February 14 - 16, 2005, Innsbruck, Austria		724	728				0-88986-457-8		International Conference on Artificial Intelligence and Applications <2005, Innsbruck> ; International Multi-Conference on Applied Informatics <23, 2005, Innsbruck>	International Association of Science and Technology for Development			 				Fachbereich Maschinenbau und Mechatronik			         
