OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11134	Article	published	eng	Böhnisch, Nils; Braun, Carsten; Muscarello, Vincenzo; Marzocca, Pier		About the wing and whirl flutter of a slender wing–propeller system			Next-generation aircraft designs often incorporate multiple large propellers attached along the wingspan (distributed electric propulsion), leading to highly flexible dynamic systems that can exhibit aeroelastic instabilities. This paper introduces a validated methodology to investigate the aeroelastic instabilities of wing–propeller systems and to understand the dynamic mechanism leading to wing and whirl flutter and transition from one to the other. Factors such as nacelle positions along the wing span and chord and its propulsion system mounting stiffness are considered. Additionally, preliminary design guidelines are proposed for flutter-free wing–propeller systems applicable to novel aircraft designs. The study demonstrates how the critical speed of the wing–propeller systems is influenced by the mounting stiffness and propeller position. Weak mounting stiffnesses result in whirl flutter, while hard mounting stiffnesses lead to wing flutter. For the latter, the position of the propeller along the wing span may change the wing mode shapes and thus the flutter mechanism. Propeller positions closer to the wing tip enhance stability, but pusher configurations are more critical due to the mass distribution behind the elastic axis.		Reston, Va.	AIAA	2024		13	Journal of Aircraft		1	14					1533-3868					 		10.2514/1.C037542		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-11486	Article	published	eng	Chwallek, Constanze; Nawrath, Lara; Krastina, Anzelika; Bruksle, Ieva		Supportive research on sustainable entrepreneurship and business practices					Rovaniemi	Lapland University of Applied Sciences Ltd	2024		67 Seiten	SECA Sustainable Entrepreneurship for Climate Action							978-952-316-514-4 (pdf)	2954-1654 (on-line publication)					 3				Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-11577	Article	published	eng	Schopen, Oliver; Narayan, Sriram; Beckmann, Marvin; Najmi, Aezid-Ul-Hassan; Esch, Thomas; Shabani, Bahman		An EIS approach to quantify the effects of inlet air relative humidity on the performance of proton exchange membrane fuel cells: a pathway to developing a novel fault diagnostic method			In this work, the effect of low air relative humidity on the operation of a polymer electrolyte membrane fuel cell is investigated. An innovative method through performing in situ electrochemical impedance spectroscopy is utilised to quantify the effect of inlet air relative humidity at the cathode side on internal ionic resistances and output voltage of the fuel cell. In addition, algorithms are developed to analyse the electrochemical characteristics of the fuel cell. For the specific fuel cell stack used in this study, the membrane resistance drops by over 39 % and the cathode side charge transfer resistance decreases by 23 % after increasing the humidity from 30 % to 85 %, while the results of static operation also show an increase of ∼2.2 % in the voltage output after increasing the relative humidity from 30 % to 85 %. In dynamic operation, visible drying effects occur at < 50 % relative humidity, whereby the increase of the air side stoichiometry increases the drying effects. Furthermore, other parameters, such as hydrogen humidification, internal stack structure, and operating parameters like stoichiometry, pressure, and temperature affect the overall water balance. Therefore, the optimal humidification range must be determined by considering all these parameters to maximise the fuel cell performance and durability. The results of this study are used to develop a health management system to ensure sufficient humidification by continuously monitoring the fuel cell polarisation data and electrochemical impedance spectroscopy indicators.		Amsterdam	Elsevier	2024		13	International Journal of Hydrogen Energy	58	1302	1315				0360-3199 (print)	1879-3487 (online)					 8		10.1016/j.ijhydene.2024.01.218	PEM fuel cell; Electrochemical impedance spectroscopy; Relative air humidity; Active humidity control; Impedance analysis	Fachbereich Luft- und Raumfahrttechnik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; ECSM European Center for Sustainable Mobility; Kommission für Planung und Finanzen			         
OPUS4-11171	Article	published	eng	Thoma, Andreas; Gardi, Alessandro; Fisher, Alex; Braun, Carsten		Improving local path planning for UAV flight in challenging environments by refining cost function weights			Unmanned Aerial Vehicles (UAV) constantly gain in versatility. However, more reliable path planning algorithms are required until full autonomous UAV operation is possible. This work investigates the algorithm 3DVFH* and analyses its dependency on its cost function weights in 2400 environments. The analysis shows that the 3DVFH* can find a suitable path in every environment. However, a particular type of environment requires a specific choice of cost function weights. For minimal failure, probability interdependencies between the weights of the cost function have to be considered. This dependency reduces the number of control parameters and simplifies the usage of the 3DVFH*. Weights for costs associated with vertical evasion (pitch cost) and vicinity to obstacles (obstacle cost) have the highest influence on the failure probability of the local path planner. Environments with mainly very tall buildings (like large American city centres) require a preference for horizontal avoidance manoeuvres (achieved with high pitch cost weights). In contrast, environments with medium-to-low buildings (like European city centres) benefit from vertical avoidance manoeuvres (achieved with low pitch cost weights). The cost of the vicinity to obstacles also plays an essential role and must be chosen adequately for the environment. Choosing these two weights ideal is sufficient to reduce the failure probability below 10%.		Wien	Springer	2024		12 Seiten	CEAS Aeronautical Journal								1869-5590 (eISSN)					 		10.1007/s13272-024-00741-x	Bio-inspired systems; Path planning; Obstacle avoidance; Unmanned aerial vehicles	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Andreas Thoma	         
OPUS4-11109	Article	published	eng	Pogorelova, Natalia; Rogachev, Evgeniy; Akimbekov, Nuraly S.; Digel, Ilya		Effect of dehydration method on the micro- and nanomorphological properties of bacterial cellulose produced by Medusomyces gisevii on different substrates			Many important properties of bacterial cellulose (BC), such as moisture absorption capacity, elasticity and tensile strength, largely depend on its structure. This paper presents a study on the effect of the drying method on BC films produced by Medusomyces gisevii using two different procedures: room temperature drying (RT, (24 ± 2 °C, humidity 65 ± 1%, dried until a constant weight was reached) and freeze-drying (FD, treated at − 75 °C for 48 h). BC was synthesized using one of two different carbon sources—either glucose or sucrose. Structural differences in the obtained BC films were evaluated using atomic force microscopy (AFM), scanning electron microscopy (SEM), and X-ray diffraction. Macroscopically, the RT samples appeared semi-transparent and smooth, whereas the FD group exhibited an opaque white color and sponge-like structure. SEM examination showed denser packing of fibrils in FD samples while RT-samples displayed smaller average fiber diameter, lower surface roughness and less porosity. AFM confirmed the SEM observations and showed that the FD material exhibited a more branched structure and a higher surface roughness. The samples cultivated in a glucose-containing nutrient medium, generally displayed a straight and ordered shape of fibrils compared to the sucrose-derived BC, characterized by a rougher and wavier structure. The BC films dried under different conditions showed distinctly different crystallinity degrees, whereas the carbon source in the culture medium was found to have a relatively small effect on the BC crystallinity.		Dordrecht	Springer Science + Business Media	2024		13 Seiten	Journal of materials science	2024							1573-4803 (Online)					 		10.1007/s10853-024-09596-3		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Ilya Digel	         
OPUS4-11137	Article	published	eng	Turdumamatov, Samat; Belda, Aljoscha; Heuermann, Holger		Shaping a decoupled atmospheric pressure microwave plasma with antenna structures, Maxwell’s equations, and boundary conditions			This article addresses the need for an innovative technique in plasma shaping, utilizing antenna structures, Maxwell’s laws, and boundary conditions within a shielded environment. The motivation lies in exploring a novel approach to efficiently generate high-energy density plasma with potential applications across various fields. Implemented in an E01 circular cavity resonator, the proposed method involves the use of an impedance and field matching device with a coaxial connector and a specially optimized monopole antenna. This setup feeds a low-loss cavity resonator, resulting in a high-energy density air plasma with a surface temperature exceeding 3500 o C, achieved with a minimal power input of 80 W. The argon plasma, resembling the shape of a simple monopole antenna with modeled complex dielectric values, offers a more energy-efficient alternative compared to traditional, power-intensive plasma shaping methods. Simulations using a commercial electromagnetic (EM) solver validate the design’s effectiveness, while experimental validation underscores the method’s feasibility and practical implementation. Analyzing various parameters in an argon atmosphere, including hot S -parameters and plasma beam images, the results demonstrate the successful application of this technique, suggesting its potential in coating, furnace technology, fusion, and spectroscopy applications.			IEEE	2024	08.04.2024	8	IEEE Transactions on Plasma Science		1	9					0093-3813 (Print)					 Early Access		10.1109/TPS.2024.3383589	3-D printing; Furnace; Fusion; Hot S-parameter; Mode converter	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11051	Article	published	eng	Karschuck, Tobias; Poghossian, Arshak; Ser, Joey; Tsokolakyan, Astghik; Achtsnicht, Stefan; Wagner, Patrick; Schöning, Michael Josef		Capacitive model of enzyme-modified field-effect biosensors: Impact of enzyme coverage			Electrolyte-insulator-semiconductor capacitors (EISCAP) belong to field-effect sensors having an attractive transducer architecture for constructing various biochemical sensors. In this study, a capacitive model of enzyme-modified EISCAPs has been developed and the impact of the surface coverage of immobilized enzymes on its capacitance-voltage and constant-capacitance characteristics was studied theoretically and experimentally. The used multicell arrangement enables a multiplexed electrochemical characterization of up to sixteen EISCAPs. Different enzyme coverages have been achieved by means of parallel electrical connection of bare and enzyme-covered single EISCAPs in diverse combinations. As predicted by the model, with increasing the enzyme coverage, both the shift of capacitance-voltage curves and the amplitude of the constant-capacitance signal increase, resulting in an enhancement of analyte sensitivity of the EISCAP biosensor. In addition, the capability of the multicell arrangement with multi-enzyme covered EISCAPs for sequentially detecting multianalytes (penicillin and urea) utilizing the enzymes penicillinase and urease has been experimentally demonstrated and discussed.		Amsterdam	Elsevier	2024		12 Seiten	Sensors and Actuators B: Chemical	408							0925-4005 (Print)					 		10.1016/j.snb.2024.135530	Field-effect biosensor; Capacitive model; Enzyme coverage; Multianalyte detection; Penicillin	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Corresponding Author: Michael J. Schöning	         
OPUS4-11439	Article	published	eng	Aliazizi, Fereshteh; Özsoylu, Dua; Bakhshi Sichani, Soroush; Khorshid, Mehran; Glorieux, Christ; Robbens, Johan; Schöning, Michael Josef; Wagner, Patrick		Development and Calibration of a Microfluidic, Chip-Based Sensor System for Monitoring the Physical Properties of Water Samples in Aquacultures			In this work, we present a compact, bifunctional chip-based sensor setup that measures the temperature and electrical conductivity of water samples, including specimens from rivers and channels, aquaculture, and the Atlantic Ocean. For conductivity measurements, we utilize the impedance amplitude recorded via interdigitated electrode structures at a single triggering frequency. The results are well in line with data obtained using a calibrated reference instrument. The new setup holds for conductivity values spanning almost two orders of magnitude (river versus ocean water) without the need for equivalent circuit modelling. Temperature measurements were performed in four-point geometry with an on-chip platinum RTD (resistance temperature detector) in the temperature range between 2 °C and 40 °C, showing no hysteresis effects between warming and cooling cycles. Although the meander was not shielded against the liquid, the temperature calibration provided equivalent results to low conductive Milli-Q and highly conductive ocean water. The sensor is therefore suitable for inline and online monitoring purposes in recirculating aquaculture systems.		Basel	MDPI	2024	04.06.2024		Micromachines	15			755				2072-666X					 6		10.3390/mi15060755	chip-based sensor setup; aquaculture; microfluidics; impedance spectroscopy; thermometry; electrical conductivity of liquids	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Multisensor Arrays" / Corresponding author: Michael J. Schöning	         
OPUS4-11604	Article	published	eng	Zhantlessova, Sirina; Savitskaya, Irina; Kistaubayeva, Aida; Ignatova, Ludmila; Talipova, Aizhan; Pogrebnjak, Alexander; Digel, Ilya		Correction: Zhantlessova et al. advanced “Green” prebiotic composite of bacterial cellulose/pullulan based on synthetic biology-powered microbial coculture strategy. Polymers 2022, 14, 3224					Basel	MDPI	2024		2 Seiten	Polymers	16							2073-4360					 13		10.3390/polym16131802		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue Cellulose Based Composites	         
OPUS4-11083	Article	published	eng	Zhen, Manghao; Liang, Yunpei; Staat, Manfred; Li, Quanqui; Li, Jianbo		Discontinuous fracture behaviors and constitutive model of sandstone specimens containing non-parallel prefabricated fissures under uniaxial compression			The deformation and damage laws of non-homogeneous irregular structural planes in rocks are the basis for studying the stability of rock engineering. To investigate the damage characteristics of rock containing non-parallel fissures, uniaxial compression tests and numerical simulations were conducted on sandstone specimens containing three non-parallel fissures inclined at 0°, 45° and 90° in this study. The characteristics of crack initiation and crack evolution of fissures with different inclinations were analyzed. A constitutive model for the discontinuous fractures of fissured sandstone was proposed. The results show that the fracture behaviors of fissured sandstone specimens are discontinuous. The stress–strain curves are non-smooth and can be divided into nonlinear crack closure stage, linear elastic stage, plastic stage and brittle failure stage, of which the plastic stage contains discontinuous stress drops. During the uniaxial compression test, the middle or ends of 0° fissures were the first to crack compared to 45° and 90° fissures. The end with small distance between 0° and 45° fissures cracked first, and the end with large distance cracked later. After the final failure, 0° fissures in all specimens were fractured, while 45° and 90° fissures were not necessarily fractured. Numerical simulation results show that the concentration of compressive stress at the tips of 0°, 45° and 90° fissures, as well as the concentration of tensile stress on both sides, decreased with the increase of the inclination angle. A constitutive model for the discontinuous fractures of fissured sandstone specimens was derived by combining the logistic model and damage mechanic theory. This model can well describe the discontinuous drops of stress and agrees well with the whole processes of the stress–strain curves of the fissured sandstone specimens.		Amsterdam	Elsevier	2024	11.03.2024	Artikel 104373	Theoretical and Applied Fracture Mechanics	131							0167-8442					 		10.1016/j.tafmec.2024.104373	Constitutive model; Damage mechanics theory; Discontinuous fractures; Uniaxial compression test; Non-parallel fissures	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
