OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9954	Article	published	eng	Pfaff, Raphael; Enning, Manfred; Sutter, Stefan		A risk‑based approach to automatic brake tests for rail freight service: incident analysis and realisation concept			This study reviews the practice of brake tests in freight railways, which is time consuming and not suitable to detect certain failure types. Public incident reports are analysed to derive a reasonable brake test hardware and communication architecture, which aims to provide automatic brake tests at lower cost than current solutions. The proposed solutions relies exclusively on brake pipe and brake cylinder pressure sensors, a brake release position switch as well as radio communication via standard protocols. The approach is embedded in the Wagon 4.0 concept, which is a holistic approach to a smart freight wagon. The reduction of manual processes yields a strong incentive due to high savings in manual labour and increased productivity.		Cham	Springer	2022		13	SN Applied Sciences	4	1	14					2523-3971					 4		10.1007/s42452-022-05007-x	Freight rail; Brake test; Incident analysis; Train composition; Brake set-up	Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Raphael Pfaff	         
OPUS4-6655	Conference Proceeding	published	eng	Pfaff, Raphael; Larkowski, Tomasz; Burnham, Keith J.		An application of adaptive control in the behavioural framework					Piscataway, NJ	IEEE	2011		5	21st International Conference on Systems Engineering (ICSEng) : 16 - 18 Aug. 2011, Las Vegas, Nevada ; proceedings		49	54				978-1-4577-1078-0 ; 978-0-7695-4495-3		International Conference on Systems Engineering <21, 2011, Las Vegas>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6656	Conference Proceeding	published	eng	Pfaff, Raphael; Larkowski, Tomasz; Burnham, Keith J.		An approach to adaptive control in the behavioural framework					Red Hook, NY	Curran	2010		5	UKACC International Conference on Control 2010 (CONTROL 2010) : Coventry, United Kingdom, 7 - 10 September 2010 ; Vol. 2. (IET seminar digest ; 2010/004)		833	838				978-1-62748-119-9		United Kingdom Automatic Control Council	International Conference on Control <2010, Coventry>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8230	Conference Proceeding	published	eng	Pfaff, Raphael		Analysis of Big Data Streams to obtain Braking Reliability  Information for Train Protection systems							2017		6	Asia-Pacific Conference of the Prognostics and Health Management Society		1	7										 				Fachbereich Maschinenbau und Mechatronik		Asia-Pacific Conference of the Prognostics and Health Management Society, Jeju, Korea 2017	         
OPUS4-6652	Bachelor Thesis	published	eng	Pfaff, Raphael		Automated processing of the ISL Doppler images							2007																 				Fachbereich Maschinenbau und Mechatronik		Hagen, Fernuniv., Bachelorarbeit, 2007	         
OPUS4-10771	Article	published	eng	Pfaff, Raphael		Braking distance prediction for vehicle consist in low-speed on-sight operation: a Monte Carlo approach			The first and last mile of a railway journey, in both freight and transit applications, constitutes a high effort and is either non-productive (e.g. in the case of depot operations) or highly inefficient (e.g. in industrial railways). These parts are typically managed on-sight, i.e. with no signalling and train protection systems ensuring the freedom of movement. This is possible due to the rather short braking distances of individual vehicles and shunting consists. The present article analyses the braking behaviour of such shunting units. For this purpose, a dedicated model is developed. It is calibrated on published results of brake tests and validated against a high-definition model for low-speed applications. Based on this model, multiple simulations are executed to obtain a Monte Carlo simulation of the resulting braking distances. Based on the distribution properties and established safety levels, the risk of exceeding certain braking distances is evaluated and maximum braking distances are derived. Together with certain parameters of the system, these can serve in the design and safety assessment of driver assistance systems and automation of these processes.			SpringerOpen	2023		9	Railway Engineering Science	31	135	144					2662-4753 (eISSN)					 2		10.1007/s40534-023-00303-7	Freight rail; Shunting; Braking curves; Brake set-up; Driver assistance system	Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-8229	Conference Proceeding	published	eng	Pfaff, Raphael; Shahidi, Parham; Enning, Manfred		Connected freight rail rolling stock: a modular approach integrating sensors, actors and cyber physical systems for operational advantages and condition based maintenance							2017		6	Asia-Pacific Conference of the Prognostics and Health Management Society		1	7										 				Fachbereich Maschinenbau und Mechatronik		Asia-Pacific Conference of the Prognostics and Health Management Society, Jeju, Korea 2017	         
OPUS4-6650	Doctoral Thesis	published	eng	Pfaff, Raphael		Evaluation and extension of the potential for application of the behavioural framework to practical engineering problems							2013		XVI, 231 S.														 				Fachbereich Maschinenbau und Mechatronik		Coventry, Univ., Diss., 2013	         
OPUS4-6657	Conference Proceeding	published	eng	Seiler, Friedrich; Pichler, Alexander; Pfaff, Raphael; George, Alfred; Srulijes, Julio		Improved Doppler picture velocimetry and new automated processing							2008		11	14th International Symposium on Applications of Laser Techniques to Fluid Mechanics : Lisbon, Portugal, 7 - 10 July 2008		1	12						International Symposium on Applications of Laser Techniques to Fluid Mechanics <14, 2008, Lisboa>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6658	Conference Proceeding	published	eng	Pfaff, Raphael; Pichler, Alexander; George, Alfred; Seiler, Friedrich		Model based image processing for flow visualisation : 16th International Conference on Systems Science, Wroclaw, Poland, September 04 - 06, 2007					Saint Louis, France	ISL	2007		9	PU / Institut Franco-Allemand de Recherches de Saint-Louis ; 2007, 620		1	10						International Conference on Systems Science <16, 2007, Wroclaw>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8768	Conference Proceeding	published	eng	Gao, H.; Babilon, Katharina; Pfaff, Raphael; Gan, F.; Reich, A.		Model of wheel-rail contact for sanding and adhesion enhancement							2018		7	Proceedings of the 11th International Conference on Contact Mechanics and Wear of Rail/wheel Systems, CM 2018		314	321				978-946186963-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6653	Master's Thesis	published	eng	Pfaff, Raphael		Modelling of nonlinear systems using piecewise defined models							2006																 				Fachbereich Maschinenbau und Mechatronik		Coventry, Univ., Masterarbeit, 2006	         
OPUS4-8227	Conference Proceeding	published	eng	Pfaff, Raphael; Moshiri, Amir; Reich, Alexander; Gäbel, Markus		Modelling of the effect of sanding on the wheel-rail adhesion area							2017		6	First International Conference on Rail Transportation		1	7										 				Fachbereich Maschinenbau und Mechatronik		2017 ICRT; International Conference on Rail Transportation <1, 2017, Chengdu, China>	         
OPUS4-6678	Conference Proceeding	published	eng	Pfaff, Raphael; Vinsonneau, B.; Burnham, K. J.		Multiple models for nonlinear systems							2006		5	Proceedings / Eigteenth International Conference on Systems Engineering : ICSE 2006 : 5 - 7 September 2006 ; [held at Coventry University, UK]		347	352				1-84600-013-0		International Conference on Systems Engineering <18, 2006, Coventry>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6663	Article	published	eng	Seiler, Friedrich; Pichler, Alexander; Pfaff, Raphael; Srulijes, Julio		Novel processing tools for automated doppler picture velocimetry (DPV) evaluation							2009		14	Journal of visualization	Vol. 12	323	337					1343-8875					 Iss. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6661	Conference Proceeding	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective					Piscataway, NJ	IEEE	2008		5	19th International Conference on Systems Engineering 2008 : ICSENG '08 : 19 - 21 Aug. 2008, University of Nevada, Las Vegas, Nevada		89	94				978-0-7695-3331-5 ; 978-0-7695-2719-2		International Conference on Systems Engineering <19, 2008, Las Vegas, Nev.>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6662	Article	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective							2009		7	Systems Science	Vol. 35	19	26					0137-1223					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8769	Article	published	eng	Franzen, Julius; Pinders, Erik; Pfaff, Raphael; Enning, Manfred		RailCrowd’s virtual fleets: Make most of your asset data			For smaller railway operators or those with a diverse fleet, it can be difficult to collect sufficient data to improve maintenance programs. At the same time, new rules such as entity in charge of maintenance – ECM – regulations impose an additional workload by requiring a dedicated maintenance management system and specific reports. The RailCrowd platform sets out to facilitate compliance with ECM and similar regulations while at the same time pooling anonymised fleet data across operators to form virtual fleets, providing greater data insights.		Berlin	Bahn-Fachverlag	2018		2	Deine Bahn		11	13					0948-7263					 9				Fachbereich Maschinenbau und Mechatronik			         
