OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7152	Part of a Book	published	deu	Wollert, Jörg		Bluetooth, WLAN und ZigBee für die Automatisierungstechnik					Berlin [u.a.]	VDE Verl.	2005		14	Jahrbuch Elektrotechnik 2006		27	41				978-3-8007-2895-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7004	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg		Service based Bluetooth dual-hop networks using CORBA					Anaheim, Calif.	Acta Pr.	2005		4	Proceedings of the IASTED International Conference on Artificial Intelligence and Applications : as part of the 23rd IASTED International Multi-Conference on Applied Informatics ; February 14 - 16, 2005, Innsbruck, Austria		724	728				0-88986-457-8		International Conference on Artificial Intelligence and Applications <2005, Innsbruck> ; International Multi-Conference on Applied Informatics <23, 2005, Innsbruck>	International Association of Science and Technology for Development			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6659	Conference Proceeding	published	deu	Seiler, Friedrich; George, Alfred; Pfaff, Raphael; Srulijes, Julio		Stand der Entwicklung des ISL Dopplerbildverfahrens					Cottbus	Techn. Univ.	2005		NaN	GALA : 13. Fachtagung Lasermethoden in der Strömungsmesstechnik : 6. - 8. September 2005, Cottbus		24-1	24-8				3-9805613-2-1		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2005, Cottbus>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1030	Article	published	deu	Schmitt, Rolf W.		Werkstoffe - Oberflächen - Schmierstoffe - Tribologie-Fachtagung 2004 in Göttingen							2005		1	Erdöl Erdgas Kohle. 121 (2005), H. 1		39	40				0179-3187						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1144	Article	published	deu	Schmitt, Rolf W.		Innovationen bei Schmierstoffen und tribologischen Systemen							2005		2	Stahl und Eisen. 125 (2005), H. 3		51	53				0340-4803						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6660	Report	published	deu	Pfaff, Raphael; George, Alfred; Seiler, Friedrich; Srulijes, Julio		Dopplerbild-Verfahren : Entwicklung einer neuen Auswertemethode. (Bericht / ISL / AGARD ; R 124/2005)					Saint Louis, France	ISL	2005		X, 26 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-98	Book	published	deu	Merten, Sabine		Verbesserung der Ausbildung in der Mikrosystemtechnik - virtuelle Labore bereiten auf die Herstellung realer Drucksensoren vor (2 Fassungen: konvertiert und original			Die Ausbildung in Hochtechnologien wie beispielsweise der Mikrosystemtechnik ist oft durch einen hohen Grad an Komplexität charakterisiert. Damit verbunden sind hohe Kosten für die Errichtung und den Betrieb der speziellen Laborräume und ihre häufig geringe Verfügbarkeit für die Studierenden. Zukünftige Ingenieure sammeln während ihrer Ausbildung aus diesen Gründen nur in beschränktem Umfang praktische Erfahrungen. Die Industrie hingegen fordert Personal mit hoher fachlicher Kompetenz, also fundiertem theoretischen Wissen und umfangreichen praktischen Kenntnissen. Dieser Diskrepanz – qualifizierte Ingenieure auf der einen Seite und eine eher theoretisch ausgerichtete Ausbildung auf der anderen Seite – wird mit einem neuen Blended-Learning-Konzept für MST-Technologiepraktika begegnet. Lernende werden über ein virtuelles Labor, das einen echten Reinraum mit realen Anlagen simuliert, intensiv auf reale Laborpraktika vorbereitet. Dabei geht es im virtuellen Labor gleichermaßen um die Vermittlung von Theorie und Praxis. Nur trainierte Teilnehmer mit einer intensiven Vorbereitung sind in der Lage, relativ eigenständig ein echtes MST-Bauteil innerhalb des anschließenden einwöchigen Laborkurses zu fertigen. Die Wirksamkeit des Konzeptes und die Steigerung des Lernerfolges durch die kombinierten virtuellen und realen Laborkurse wurden im Rahmen der Dissertation begleitend untersucht. Die Ergebnisse flossen direkt in die Weiterentwicklung der Technologiepraktika ein. Die Konzepte und Erkenntnisse sind zudem sehr interessant für die Entwicklung von Blended-Learning-Angeboten in ähnlichen oder anderen Fachgebieten sowie für weitere Bildungseinrichtungen. <b>(Die Dissertation liegt hier in 2 Fassungen vor: Die Originalfassung ist nur bei guter Rechnerausstattung und guter Netzanbindung nutzbar, die konvertierte Fassung ist unverändert, allerdings sind Qualitätseinbußen beim Ausdruck einiger Grafiken möglich)</b>				2005																 			Blended-Learning; Reinraumpraktikum; blended learning; hands-on cleanroom training	Fachbereich Maschinenbau und Mechatronik		Zugl.: Saarbrücken, Univ., Diss., 2005	         
OPUS4-2892	Article	published	deu	Kämper, Klaus-Peter; Picard, A.; Schütze, A.		Die Ausbildungsfoundry pro-mst und das virtuelle Technologielabor: Ein Konzept für eine exzellente praktische MST-Ausbildung in einem modernen Reinraum zu niedrigen Gesamtkosten. Picard, A.; Kämper, K.-P.; Schütze, A.					Berlin	VDE-Verl.	2005		880 S. : Ill., graph. Darst.	Mikrosystemtechnik-Kongress 2005 : 10. bis 12. Oktober 2005 in Freiburg ; gemeinsame Veranstaltung von: Bundesministerium für Bildung und Forschung (BMBF) ... / organisiert von: GMM VDE/VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik ... Chairman: Roland Zengerle		127					3-8007-2926-1						 				Fachbereich Maschinenbau und Mechatronik		Mikrosystemtechnik-Kongress <2005, Freiburg, Breisgau>	         
OPUS4-2891	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni		Praxisorientierte Ingenieurausbildung durch multimedial unterstützte Laborkurse. Merten, Sabine ; Kämper, Klaus-Peter ; Brill, Manfred ; Picard, Antoni					Baltmannsweiler	Schneider-Verl. Hohengehren	2005		278 S. : Ill., graph. Darst.	Online-Pädagogik. Bd. 3 Referenzmodelle und Praxisbeispiele / hrsg. von Burkhard Lehmann ...							3-89676-987-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5771	Conference Proceeding	published	eng	Kolkmann, Annette; Gries, Thomas; Schleser, Markus; Dilthey, Ulrich		Innovative yarn structures and coatings for textile reinforced concrete					Frankfurt a.M.		2005		1 CD-ROM	All lectures / Techtextil Symposium : 6. - 9. 6.2005, Frankfurt am Main													 				Fachbereich Maschinenbau und Mechatronik			         
