OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2323	Article	published	deu	Klocke, Martina		Ingenieurinnen dringend gesucht					Kiel	Fachhochschule	2003		77 S.: Ill.	Von der Dampfmaschine zur Brennstoffzelle : 100 Jahre Ingenieurausbildung in Kiel / [Hrsg. Fachhochschule Kiel. Red. Martina Klocke]		52	55										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2324	Article	published	deu	Klocke, Martina		Wärmebehandlungsanlagen / Voelmy, M.							1983		7	Zeitschrift für wirtschaftliche Fertigung : ZwF. 78 (1983), H. 6		293	300				0044-3743						 				Fachbereich Maschinenbau und Mechatronik		Voelmy, Martina = Geburtsname von Frau Prof. Dr.-Ing. Martina Klocke.	         
OPUS4-2311	Article	published	deu	Klocke, Martina; Spur, G.		Keramografische Untersuchungen an Edelkorundschleifscheiben / Spur, G. ; Klocke, M.							1985		12	Jahrbuch Schleifen, Honen, Läppen und Polieren. 53. Ausgab (1985)		255	267				0172-245X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2312	Book	published	deu	Klocke, Martina		Einfluß des Gefüges von Edelkorundschleifscheiben auf ihre Werkstoffkennwerte und das Schleifverhalten					München	Hanser	1986		181 S : graph. Darst.								3446148299						 				Fachbereich Maschinenbau und Mechatronik		Produktionstechnik Berlin ; 52 ; Nebent.: Gefüge und Schleifverhalten von Edelkorundschleifscheiben. Techn. Univ., Diss. , Berlin, 1986.	         
OPUS4-2313	Article	published	deu	Klocke, Martina		Entwicklung der Feinbearbeitung am Institut für Werkzeugmaschinen und Fertigungstechnik der Technischen Universität Berlin / Klocke, M.; Klocke, F. ; Stark, C.							1988		8	Zeitschrift für wirtschaftliche Fertigung: ZwF. 83 (1988), H. 10		521	529				0044-3743						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2314	Book	published	deu	Klocke, Martina		CIM, Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben : [Bericht über den EUROTECNET-Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" vom 16. bis 17. Oktober 1991 in Elmshorn (BR Deutschland)] / [Bericht erstattet von Martina Klocke]					Brüssel	EUROTECNET	1992		64 S.: Ill.														 				Fachbereich Maschinenbau und Mechatronik		Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" <1991, Elmshorn>	         
OPUS4-2315	Article	published	deu	Klocke, Martina; Lenk, A.		Hilfe zur Selbsthilfe							1993		1	Lernfeld Betrieb (1993)		26	27				0930-4460						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2316	Article	published	deu	Klocke, Martina		Die Situation von Ingenieurinnen in Europa - ein Ländervergleich							1995		9	Neue Impulse (1995)		7	16				0943-4240						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2317	Article	published	deu	Klocke, Martina		Angebotsstrukturen und Kosten bzw. Wirtschaftlichkeit von Bildungsangeboten					Bielefeld	Bertelsmann	1995		198 S. : Ill., graph. Darst.	Entwicklung und Umsetzung regionaler Qualifizierungsstrategien : Reader zum Workshop am 21.02.1994 in Berlin / Hrsg.: Bundesinstitut für Berufsbildung. Christel Alt ... (Hrsg.)		37	40				3-7639-0531-6						 				Fachbereich Maschinenbau und Mechatronik		Bundesinstitut für Berufsbildung <Berlin; Bonn> Tagungen und Expertengespräche zur beruflichen Bildung ; 24	         
OPUS4-2318	Article	published	deu	Klocke, Martina		Lernfabrik - externer Ort für Personalentwicklung					Bielefeld	Bertelsmann	1995		198 S. : Ill., graph. Darst.	Entwicklung und Umsetzung regionaler Qualifizierungsstrategien : Reader zum Workshop am 21.02.1994 in Berlin / Hrsg.: Bundesinstitut für Berufsbildung. Christel Alt ... (Hrsg.)		89	94				3-7639-0531-6						 				Fachbereich Maschinenbau und Mechatronik		Bundesinstitut für Berufsbildung <Berlin; Bonn> Tagungen und Expertengespräche zur beruflichen Bildung ; 24 ; in der Vorlage fälschlicherweise: Marina Klocke	         
OPUS4-2320	Article	published	deu	Klocke, Martina		Kiel – eine Fachhochschule macht Stadtteilarbeit					Kiel		2000																 				Fachbereich Maschinenbau und Mechatronik		http://www.zukunft-der-regionen.de (aufgerufen am 17.07.2006)	         
OPUS4-2321	Book	published	deu	Klocke, Martina		Von der Dampfmaschine zur Brennstoffzelle : 100 Jahre Ingenieurausbildung in Kiel / [Hrsg. Fachhochschule Kiel. Red. Martina Klocke]					Kiel	Fachhochschule	2003		77 S.: Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2322	Article	published	deu	Klocke, Martina		CNC-Technik holt auf bei der Feinbearbeitung / Voelmy, M.							1981			VDI-Nachrichten (1981)													 				Fachbereich Maschinenbau und Mechatronik		vom 18.12.1981. Voelmy, Martina = Geburtsname von Frau Prof. Dr.-Ing. Martina Klocke	         
OPUS4-3791	Article	published	deu	Gebhardt, Andreas		Hype um Generative Verfahren. Generative Verfahren zur Herstellung von Kleinserien durchlaufen die Phase eines Booms							2008		3	Economic Engineering (2008)		76	79				1436-3348						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3767	Article	published	deu	Gauchel, Joachim		Berechnung von Kurvengetrieben mit Gleitbewegung im Kurvengelenk					Düsseldorf	VDI-Verl.	2008		268 S. : Ill., graph. Darst.	Bewegungstechnik 2008 : Koppelgetriebe, Kurvengetriebe und geregelte Antriebe im Maschinen-, Fahrzeug- und Gerätebau ; Tagung Fulda, 23. und 24. September 2008 / VDI, Entwicklung, Konstruktion, Vertrieb		211	226				978-3-18-092050-4						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 2050	         
OPUS4-3375	Article	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Schütze, Andreas		Können Studierende einen piezoresistiven Drucksensor in einer Woche selbständig fertigen?					Berlin	AWNET	2007		114 S. : zahlr. Ill., graph. Darst.	Interesse wecken, Motivation steigern, Praxisorientiert ausbilden : Nachwuchsförderung und innovative Ausbildung in Sensorik und Mikrosystemtechnik : [anläßlich der Sondersession auf der Sensor+Test 2007]		26	35				978-3-89750-148-5						 				Fachbereich Maschinenbau und Mechatronik		Verlinkt ist der ganze Band.	         
OPUS4-3378	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren - Rapid Prototyping - Rapid Tooling - Rapid Manufacturing, 3. Aufl.				3	München	Hanser	2007		XVI, 499 S. : Ill., graph. Darst.								978-3-446-22666-1						 				Fachbereich Maschinenbau und Mechatronik		2. Aufl. u.d.T.: Gebhardt, Andreas: Rapid Prototyping	         
OPUS4-3625	Book	published	deu	Hanrath, Wilhelm		Irreduzible Darstellungen von Raumgruppen					Aachen		1988		250 S.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-4157	Article	published	deu	Enning, Manfred; Hild, Oliver; Schloßer, Axel; Fieweger, K.		PKW Dieselmotor mit Abgasturboaufladung, variabler Turbinengeometrie, Abgasrückführung / Hild, Oliver ; Schloßer, Axel ; Fieweger, K.; Krüger, M. ; Enning, Manfred ; Deutsch, G.					Frankfurt/M.	FVV	1998		18	Abgasrückführung : Vorhaben Nr. 124 ; Untersuchungen zur Verminderung der emissionschädlicher Abgaskomponenten durch Abgasrückführung bei schnellaufenden Dieselmotoren unter Einschluß der Abgasturboaufladung / Forschungsvereinigung Verbrennungskraftmaschinen.		21	39										 				Fachbereich Maschinenbau und Mechatronik		Forschungsberichte Verbrennungskraftmaschinen ; R 499	         
OPUS4-4160	Article	published	deu	Enning, Manfred; Gall, Jan; Abel, Dirk		Modellfabrik im Zeichen der Automatisierungstechnik / Gall, Jan ; Enning, Manfred ; Abel, Dirk					Düsseldorf	VDI-Verl.	2008		3	Automation 2008 - Lösungen für die Zukunft : der Automatisierungskongress in Deutschland, Tagung Baden-Baden, 3. und 4. Juni 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		281	284				978-3-18-092032-0						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 2032	         
