OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7773	Book	published	deu	Siedenbiedel, Georg		Führung international operierender Unternehmen					Hamburg	Kovac	2016		424 Seiten	Schriftenreihe innovative betriebswirtschaftliche Forschung und Praxis ; Band 457							978-3-8300-9164-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7794	Part of a Book	published	deu	Streit, Wilfried		Kalkulation			Das Kapitel behandelt die Kosten- und Preisermittlung, die Kostenvorgabe und Kostenkontrolle.  Der Angebotspreis wird aufgeschlüsselt in die Einzelkosten der Teilleistungen, die Baustellengemeinkosten, die Allgemeinen Geschäftskosten und einen Zuschlag für Wagnis und Gewinn. Auf der Basis der Angebotskalkulation werden die Vorgaben für die Kostenkontrolle entwickelt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		110	Zahlentafeln für den Baubetrieb		1391	1501				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_13		Fachbereich Bauingenieurwesen			         
OPUS4-7923	Article	published	deu	Thomas, Axel		Genussrechte als Instrument der Unternehmensfinanzierung von kommunalen Wohnungs- baugesellschaften			Die kommunalen Wohnungsbaugesellschaften und ihr Geschäftszweck bzw. Versorgungsauftrag erfahren aus gesamtgesellschaftlichen Gründen aktuell einen erheblichen Bedeutungszuwachs. Der kommunale Wohnungsbau soll und muss intensiviert werden, da z.B. zunehmend Wohnungsbindungen auslaufen. Bezahlbare Neubauten fehlen speziell Familien, Senioren, Studenten und Flüchtlingen. Um das Investitionsvolumen zu bewältigen, bedarf es nicht nur der Förderkredite, sondern auch der Zuführung „frischen Kapitals“. Der Beitrag stellt  dar, dass Genussrechte ein interessantes und oft unbekanntes Finanzierungsinstrument für kommunale Wohnungsbaugesellschaften mit passgenauen Ausgestaltungsmöglichkeiten sind. Mit Hilfe von Genussrechten können die notwendigen Neubau-Investitionen solide mit Quasi-Eigenkapital unterlegt werden und den sozialen Wohnungsbau wiederbeleben. Genussrechte als Hybridkapital lassen  sich mangels gesetzlicher Eingrenzung exakt und individuell ebenso an die Bedürfnisse der kommunalen Wohnungsbaugesellschaft anpassen wie an die der Gesellschafter und des jeweiligen Neubauvorhabens.		Baden-Baden	Nomos	2016		5	VM Verwaltung und Management	22	322	327					0947-9856					 6		10.5771/0947-9856-2016-6-322		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8116	Part of a Book	published	deu	Tippkötter, Nils	Kaltschmidt, Martin	Grundlagen der bio-chemischen Umwandlung				3., aktualisierte, erweiterte Auflage	Berlin ; Heidelberg	Springer Vieweg	2016		53	Energie aus Biomasse : Grundlagen, Techniken und Verfahren		1447	1500				978-3-662-47437-2 (Print)						 		10.1007/978-3-662-47438-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-7924	Book	published	deu	Tünnemann, Thomas	Tünnemann, Thomas	Formine : Neo Style : Workshop 2016			Leitung und Konzeption: Thomas Tünnemann, Professor für Gestalten, FB Architektur, FH Aachen: Mit Beiträgen von  Miriam Azzab, Larissa Rohr, Janna Steinhart, Felix Reymann, Kevin Osterkamp, Mark Kieckhefer, Pia Bienert, Sarah Schuhmann, Hermann Stuzmann, Silvana Hecklinger, Thorsten, Köllen, Jesse Dilworth, Silke Wanders, Tomas Tünnemann und Jan Waschinzki		Aachen		2016		83 S.								978-3-9811003-7-2						 				Fachbereich Architektur			         
OPUS4-8243	Article	published	deu	Uibel, Thomas		Untersuchungen zum Spaltverhalten von Holzschrauben. Teil 1					Köln	Rudolf Müller	2016		2	Bauen mit Holz		40	42					0005-6545					 10				Fachbereich Bauingenieurwesen		gedruckte Zeitschrift in der Bereichsbibliothek Bayernallee	         
OPUS4-7791	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		81	Zahlentafeln für den Baubetrieb		1165	1246				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_10		Fachbereich Bauingenieurwesen			         
OPUS4-9807	Article	published	deu	Vergé, Angela; Pöttgen, Philipp; Altherr, Lena; Ederer, Thorsten; Pelz, Peter F.	Greuloch, Ivo; Weber, Manfred; Meier, Miles	Lebensdauer als Optimierungsziel:  Algorithmische Struktursynthese am Beispiel eines hydrostatischen Getriebes			Verfügbarkeit und Nachhaltigkeit sind wichtige Anforderungen bei der Planung langlebiger technischer Systeme. Meist werden bei Lebensdaueroptimierungen lediglich einzelne Komponenten vordefinierter Systeme untersucht. Ob eine optimale Lebensdauer eine gänzlich andere Systemvariante bedingt, wird nur selten hinterfragt. Technical Operations Research (TOR) erlaubt es, aus Obermengen technischer Systeme automatisiert die lebensdaueroptimale Systemstruktur auszuwählen. Der Artikel zeigt dies am Beispiel eines hydrostatischen Getriebes.		Mainz	Vereinigte Fachverl.	2016		7	O+P – Ölhydraulik und Pneumatik	60	114	121					1614-9602					 1-2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8747	Report	published	deu	Weis, Fabian; Schorn, Christian; Anthrakidis, Anette; Herrmann, Ulf		Entwicklung eines kleinen Parabolrinnenkollektors mit Kunststoffkorpus zur Bereitstellung solarer Prozesswärme : Poly-P : Abschlussbericht					Jülich	Solar-Institut Jülich	2016		56 Seiten														 				Solar-Institut Jülich			         
OPUS4-8315	Book	published	deu	Wilke, Thomas		Innendekoration : graphische Vorlagen und theoretische Vorgaben für die wandfeste Dekoration von Appartement im 17. und 18. Jahrhundert in Frankreich					München	scaneg Verlag	2016		2 Bände								978-3-89235-233-4						 				Fachbereich Architektur		Schriftenreihe des Kunsthistorischen Instituts der Universität Stuttgart ; 3. Band;  Dissertation: Universität Stuttgart, 2012	         
