OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6963	Article	published	deu	Wollert, Jörg; Vedral, Andreas		Einsatz von Open-Source-Software für Bluetooth-Evaluationsprototypen : Anwendungsempfehlungen und Einsatzbeispiele							2002		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	70	73					0013-5658					 H. 22				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6961	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 9: Bluetooth-Systementwicklung							2002		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	58	63					0013-5658					 H. 1				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6962	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 10: Alternative Technologien							2002		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	50	56					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6964	Article	published	deu	Wollert, Jörg		Bluetooth im Automobil : derzeitiger Stand der Technik - und was danach kommt							2002		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik	Bd. 51	60	63					0013-5658					 Sonderh. Sept.				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6965	Article	published	deu	Wollert, Jörg		Vierzig Jahre Software-Desaster : zehn Regeln als Rüstzeug, um die Herausforderung Software-Entwicklung zu meistern							2002		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	110	115					0013-5658					 H. 25				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-1290	Article	published	deu	Weßling, Matthias; Runte, Reinhard C.		Konzept und Praxis unternehmensumfassender Teamentwicklung: Teamentwicklung bei SAINT-GOBAIN GLASS Deutschland / Einhard C. Runte ; Matthias Weßling							2002		2	Personal – Zeitschrift für Human Resource Management. 54 (2002), H. 9		32	34				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1291	Article	published	deu	Weßling, Matthias; Runte, Reinhard C.		Konzept und Praxis unternehmensumfassender Teamentwicklung: Vom Leitbild zur gelebten Wirklichkeit / Einhard C. Runte ; Matthias Weßling							2002		3	Personal – Zeitschrift für Human Resource Management. 54 (2002), H. 8		42	45				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3622	Article	published	deu	Weber, Hans-Joachim; Hekmat, Khosro; Kanani, Reza; Ahmadpour, R. [u.a.]		Haben Mobiltelefone einen negativen Einfluss auf moderne Herzschrittmacher? / K. Hekmat, R. Kanani, R. Ahmadpour, G. Lauterbach, M. Südkamp, H.-J. Weber, E. R. de Vivie							2002		2	Kardiotechnik. 11 (2002), H. 2		45	47				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7206	Article	published	deu	Walter, G.; Borchert, Jörg		Der Einsatz von Realoptionen in der Elektrizitätswirtschaft							2002			M & A Review		198						1616-0878					 4				Fachbereich Energietechnik			         
OPUS4-1615	Article	published	deu	Wahle, Michael; Weber, M.		Simulationsmodell zur Darstellung der Eigenschaften von Fahrzeug-Stoßdämpfern bei beliebiger dynamischer Belastung, Simulationsmodell für Stoßdämpfer							2002																 				Fachbereich Luft- und Raumfahrttechnik		Report: bmb+f. Bundesministerium für Bildung und Forschung, Forschungsberichte (2002) Seite 1-76 (76 Seiten, Bilder, 21 Quellen), Report-Nr. 17.036.99	         
