OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5786	Conference Proceeding	published	eng	Raupach, Michael; Orlowsky, Jeannette; Büttner, T.; Dilthey, Ulrich; Schleser, Markus	Hegger, Josef	Epoxy-impregnated textiles in concrete - load bearing capacity and durability					Bagneux	RILEM Publ.	2006		11	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		77	88				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6650	Doctoral Thesis	published	eng	Pfaff, Raphael		Evaluation and extension of the potential for application of the behavioural framework to practical engineering problems							2013		XVI, 231 S.														 				Fachbereich Maschinenbau und Mechatronik		Coventry, Univ., Diss., 2013	         
OPUS4-4959	Article	published	eng	Fateri, Miranda; Hötter, Jan-Steffen; Gebhardt, Andreas		Experimental and Theoretical Investigation of Buckling Deformation of Fabricated Objects by Selective Laser Melting			Although Selective Laser Melting (SLM) process is an innovative manufacturing method, there are challenges such as inferior mechanical properties of fabricated objects. Regarding this, buckling deformation which is caused by thermal stress is one of the undesired mechanical properties which must be alleviated. As buckling deformation is more observable in hard to process materials, silver is selected to be studied theoretically and experimentally for this paper. Different scanning strategies are utilized and a Finite Element Method (FEM) is applied to calculate the temperature gradient in order to determine its effect on the buckling deformation of the objects from experiments.		Amsterdam	Elsevier	2012		6	Physics Procedia	39	464	470					1875-3892					 		10.1016/j.phpro.2012.10.062		Fachbereich Maschinenbau und Mechatronik		Part of special issue "Laser Assisted Net shape Engineering 7 (LANE 2012)"	         
OPUS4-5801	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Chudoba, Rostislav; Konrad, Martin	Triantafillou, T. C.	Experimental investigation and micro-mechanical simulaltion of concrete reinforced with epoxy impregnated fabrics					Patras	Univ.	2007		1	Fibre-reinforced polymer reinforcement for concrete structures : proceedings of the 8th international conference : Patras, Greece, July 16- 18, 2007		456	457				9608969107		International Symposium on Fibre-Reinforced Polymer Reinforcement for Concrete Structures <8, 2007, Patras>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6431	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Khosravi, Maziar		Experimental investigation of selective laser melting of lunar regolith for in-situ applications						ASME	2013			ASME 2013 International Mechanical Engineering Congress and Exposition : San Diego, California, USA, November 15–21, 2013. Vol. 2A: Advanced manufacturing		V02AT02A008					978-0-7918-5618-5		American Society of Mechanical Engineers	International Mechanical Engineering Congress and Exposition <2013, San Diego>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5491	Conference Proceeding	published	eng	Adomeit, G.; Willms, Herbert	Skupinski, Edwin	Experimental investigation of the acceleration of deflagration in wake flow					London Gaithersburg, Md.	Graham & Trotman [u.a.]	1984		10	Safety of thermal water reactors : proceedings of a Seminar on the Results of the European Communities’ Indirect Action Research Programme on Safety of Thermal Water Reactors, held in Brussels, 1–3 October 1984 / Commission of the European Communities		294	304				0-86010-678-0			Europäische Gemeinschaften			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben Nr. 024 SRD	         
OPUS4-5492	Report	published	eng	Adomeit, G.; Willms, Herbert		Experimental investigation of the acceleration of deflagration in wake flow : final report. - (Euratom-publications-EUR ; 9593 : Nuclear science and technology)					Luxembourg	Commission of the European Communities	1984		III, 119 S.								92-825-4699-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6671	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas; Thümmler, Stefan; Thurn, Laura		Experimental investigation on selective laser melting of glass					Amsterdam	Elsevier	2014		7	Physics procedia : 8th International Conference on Laser Assisted Net Shape Engineering LANE 2014	56 (2014)	357	364					1875-3892 (E-Journal); 1875-3884 (Print)					 		10.1016/j.phpro.2014.08.118		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0		         
OPUS4-5620	Article	published	eng	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Experiments and theoretical considerations on the solution of oxygen in binary metal alloys							1983		3	Berichte der Bunsengesellschaft für physikalische Chemie	87	1201	1204					0005-9021					 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5624	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Experiments on the electrochemical determination of the sulphur activities in the system copper-silver at 1200°C							1988		3	Zeitschrift für Metallkunde	79	336	339					0044-3093					 5				Fachbereich Maschinenbau und Mechatronik			         
