OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-513	Book	published	deu	Schürmann, Wilhelm; Honnef, Klaus		Wilhelm Schürmann - Fotografien / Text: Klaus Honnef					Köln	Rheinland-Verl.	1979		XXIII, 81 S. : überw. Ill.								3-7927-0485-4						 				Fachbereich Gestaltung			         
OPUS4-519	Book	published	deu	Fabo, Sabine; Keil, Susanne; Krohn, Matthias		Medienentwicklung und künstlerische Ausbildung : Modelle der Weiterqualifizierung für künstlerische und gestalterische Berufe und Tätigkeiten am Beispiel der Kunsthochschule für Medien Köln					Köln	Kunsthochschule für Medien	1992		474 S.														 				Fachbereich Gestaltung		Als Ms. vervielfältigt	         
OPUS4-507	Book	published	deu	Casse-Schlüter, Doris		Fachhochschule Aachen Fachbereich Design / Projektbetreuung Doris Casse-Schlüter. Design: Martina Berg ...					Aachen		1997																 				Fachbereich Gestaltung		1 CD-ROM ; 1 Begleitbl. (3 S.)	         
OPUS4-509	Book	published	deu	Schürmann, Wilhelm		Wohin kein Auge reicht : von der Entdeckung des Unsichtbaren / Konzeption: Wilhelm Schürmann					Hamburg		1999		185 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Ausstellung "Wohin kein Auge reicht" in den Deichtorhallen Hamburg, 21. Mai - 05. September 1999 zur 1. Triennale der Photographie, Hamburg 1999	         
OPUS4-510	Book	published	deu	Schürmann, Wilhelm		Metropole : Themen zur Großstadt					Aachen		1994		170 Bl.														 				Fachbereich Gestaltung		Projektgruppe W/S 94 Fotografie	         
OPUS4-511	Book	published	deu	Schürmann, Wilhelm		Pegel Köln					Köln	John	1994		143 S. : nur Ill.								3-88903-997-9						 				Fachbereich Gestaltung		Fotografien	         
OPUS4-512	Book	published	deu	Schürmann, Wilhelm		Das nötig					Neuchatel	Ed. Travers	1990		121 S. : nur Ill.														 				Fachbereich Gestaltung		Fotografien	         
OPUS4-716	Book	published	deu	Dekovic, Ivo		Ivo Dekovic : Prica za malu djecu 189-1996 / hrsg. von der Moderna Galerija Zagreb					Zagreb		1996		14 S. : zahlr. Ill.														 				Fachbereich Gestaltung			         
OPUS4-687	Book	published	deu	Hegewald, Ulf; Adolphs, Volker		Ulf Hegewald : Ziegfeld Zweifallshammer  / Hrsg.: Ingrid und Alexander Hoesch-Vial.  Mit Textbeitr. von Volker Adolphs					Oberhausen	Plitt	1995		52 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: 24. Juni - 3. September 1995, Düren	         
OPUS4-688	Book	published	deu	Hegewald, Ulf; Domke, Helmut		Grundlagen konstruktiver Gestaltung, Teil 2 : Beispiele und Entwurfshilfen / Helmut Domke ; Ulf Hegewald					Wiesbaden [u.a.]	Bauverl.	1982		168 S : überw. Ill., graph. Darst.								3762520135						 				Fachbereich Gestaltung		2., neubearb. Aufl.	         
OPUS4-689	Book	published	deu	Hegewald, Ulf; Domke, Helmut		Grundlagen konstruktiver Gestaltung, Teil 1 : Theoretische Zusammenhänge / Helmut Domke ; Ulf Hegewald							1982		179 S : graph. Darst.								3762520135						 				Fachbereich Gestaltung		2., neubearb. Aufl	         
