OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8804	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin		Small Claims Regulation					Cheltenham, UK	Edward Elgar Publishing	2017			European Encyclopedia of Private International Law							9781782547228						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8717	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Erman, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Einleitung vor § 1297				15., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2017	21.12.2018	7	Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG		4415	4422				978-3-504-47103-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8718	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Erman, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1297				15., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2017	21.12.2018	2	Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG		4422	4424				978-3-504-47103-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8719	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353				15., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2017	21.12.2018	8	Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG		4456	4464				978-3-504-47103-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8799	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Kommentierung zu §§ 1837 - 1851				7. Auflage	München	C.H.Beck	2017			Münchener Kommentar zum BGB Band 9, Familienrecht II							978-3-406-66548-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8800	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Kommentierung zu §§ 1852 - 1857a				7. Auflage	München	C.H.Beck	2017			Münchener Kommentar zum BGB Band 9, Familienrecht II							978-3-406-66548-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8798	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Oetker, Hartmut; Rixecker, Roland; Säcker, Jürgen	Kommentierung zu §§ 1802 - 1834				7. Auflage	München	C.H.Beck	2017			Münchener Kommentar zum BGB Band 9, Familienrecht II							978-3-406-66548-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8802	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Weller, Marc-Philippe; Kindler, Peter	Art. 48 EGBGB: Wahl eines in einem anderen Mitgliedstaat der Europäischen Union erworbenen Namens, Rn. 5-8, Rn. 11-14, Rn. 45-47, Rn. 48-51					München	C.H.Beck	2017			Beck‘scher Online-Großkommentar zum Bürgerlichen Recht (BeckOGK), Band: Internationales Privatrecht													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8760	Part of a Book	published	deu	Klocke, Martina; Katz, Christiane		Heterogenität von MINT-Studierenden als Herausforderung					Nürnberg	Technische Hochschule Nürnberg Georg Simon Ohm	2017		5	Tagungsband zum 3. Symposium zur Hochschullehre in den MINT-Fächern		31	36										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8751	Part of a Book	published	eng	Herrmann, Ulf; Kearney, D.; Röger, M.; Prahl, C.		System performance measurements			This chapter introduces performance and acceptance testing and describes state-of-the-art tools, methods, and instruments to assess the plant performance or realize plant acceptance testing. The status of the development of standards for performance assessment is given.		Duxford	Woodhead Publishing	2017		50	The Performance of Concentrated Solar Power (CSP) Systems : Modelling, Measurement and Assessment		115	165				978-0-08-100448-7						 		https://doi.org/10.1016/B978-0-08-100447-0.00005-5	Performance measurement; Acceptance tests; Plant efficiency	Solar-Institut Jülich			         
