OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1753	Article	published	eng	Kassab, T.; Han, Y.; Poghossian, Arshak; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Detection of layerby-layer adsorbed polyelectrolytes by means of field-effect based capacitive EIS structures							2004		1	Biomedizinische Technik. 49 (2004), H. 2		1034	1035				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4043	Article	published	eng	Buniatyan, V. V.; Matirosyan, N. W.; Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Schubert, J.; Khachatryan, V. R.; Soukiassyan, G. R.		(Ba,Sr)TiO3 based electrolyte-insulator-semiconductor pHsensors: comparitive study							2009		3	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		71	74										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1784	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Multi-parameter detection of (bio-)chemical and physical quantities using an identical transducer principle							2003		8	Sensors and Actuators B. 91 (2003), H. 1-3		83	91				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8796	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Jessing, Max P.; Keusgen, Michael; Schöning, Michael Josef		Surface regeneration and reusability of label-free DNA biosensors based on weak polyelectrolyte-modified capacitive field-effect structures					Amsterdam	Elsevier	2019		7	Biosensors and Bioelectronics	126	510	517					0956-5663					 		10.1016/j.bios.2018.11.019		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4535	Article	published	eng	Poghossian, Arshak; Malzahn, K.; Abouzar, Maryam H.; Mehndiratta, P.; Katz, E.; Schöning, Michael Josef		Integration of biomolecular logic gates with field-effect transducers					Amsterdam	Elsevier	2011		4	Electrochimica Acta. 56 (2011), H. 26		9661	9665				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3865	Article	published	eng	Siqueira, José R. Jr.; Abouzar, Maryam H.; Bäcker, Matthias; Zucolotto, Valtencir; Poghossian, Arshak; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Carbon nanotubes in nanostructured films: Potential application as amperometric and potentiometric field-effect (bio-)chemical sensors					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		462	467				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-3446	Article	published	eng	Wagner, Torsten; Maris, Rob J.; Ackermann, Hans-Josef; Otto, Ralph; Beging, Stefan; Poghossian, Arshak; Schöning, Michael Josef		Handheld measurement device for field-effect sensor structures: Practical evaluation and limitations							2007		6	Sensors and Actuators B: Chemical  . 127 (2007), H. 1		217	223				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3989	Article	published	eng	Abouzar, Maryam H.; Ingebrandt, S.; Poghossian, Arshak; Zhang, Y.; Vu, X. T.; Moritz, W.; Schöning, Michael Josef		Nanoplate field-effect capacitive (bio-)chemical sensor array based on SOI structure							2009		3	Procedia Chemistry. 1 (2009), H. 1		670	673				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-6690	Article	published	eng	Schusser, Sebastian; Poghossian, Arshak; Bäcker, Matthias; Krischer, M.; Leinhos, Marcel; Wagner, P.; Schöning, Michael Josef		An application of field-effect sensors for in-situ monitoring of degradation of biopolymers			The characterization of the degradation kinetics of biodegradable polymers is mandatory with regard to their proper application. In the present work, polymer-modified electrolyte–insulator–semiconductor (PMEIS) field-effect sensors have been applied for in-situ monitoring of the pH-dependent degradation kinetics of the commercially available biopolymer poly(d,l-lactic acid) (PDLLA) in buffer solutions from pH 3 to pH 13. PDLLA films of 500 nm thickness were deposited on the surface of an Al–p-Si–SiO2–Ta2O5 structure from a polymer solution by means of spin-coating method. The PMEIS sensor is, in principle, capable to detect any changes in bulk, surface and interface properties of the polymer induced by degradation processes. A faster degradation has been observed for PDLLA films exposed to alkaline solutions (pH 9, pH 11 and pH 13).		Amsterdam	Elsevier	2015		5	Sensors and actuators B: Chemical	207, Part B	954	959					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.10.058		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3455	Article	published	eng	Christiaens, P.; Abouzar, Maryam H.; Poghossian, Arshak; Wagner, Torsten; Bijnens, N.; Williams, O. A.; Daenen, M.; Haenen, K.; Schöning, Michael Josef; Wagner, P.		Nanocrystalline diamond-based field-effect capacitive pH sensor					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1891	1894				1-4244-0841-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-7289	Article	published	eng	Schöning, Michael Josef; Abouzar, Maryam H.; Ingebrandt, Sven; Platen, Johannes; Offenhäusser, Andreas; Poghossian, Arshak	Comini, Elisabetta	Towards label-free detection of charged macromolecules using field-effect-based structures : Scaling down from capacitive EIS sensor over ISFET to nano-scale devices							2006		5	Nanostructured materials and hybrid composites for gas sensors and biomedical applications : symposium held April 18-20, 2006, San Francisco , California, U.S.A.		89	94				9781558998711						 paper 0915-R05-04				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4240	Article	published	eng	Abouzar, Maryam H.; Pedraza, A. M.; Schöning, Michael Josef; Poghossian, Arshak		Label-free DNA hybridization and denaturation detection by means of field-effect nanoplate SOI capacitors functionalized with gold nanoparticles							2010		3	Procedia Engineering. 5 (2010)		918	921				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proc. Eurosensors XXIV, September 5–8, 2010, Linz, Austria	         
