OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9211	Article	published	eng	Mennicken, Max; Peter, Sophia K.; Kaulen, Corinna; Simon, Ulrich; Karthäuser, Silvia		Transport through Redox-Active Ru-Terpyridine Complexes Integrated in Single Nanoparticle Devices			Transition metal complexes are electrofunctional molecules due to their high conductivity and their intrinsic switching ability involving a metal-to-ligand charge transfer. Here, a method is presented to contact reliably a few to single redox-active Ru-terpyridine complexes in a CMOS compatible nanodevice and preserve their electrical functionality. Using hybrid materials from 14 nm gold nanoparticles (AuNP) and bis-{4′-[4-(mercaptophenyl)-2,2′:6′,2″-terpyridine]}-ruthenium(II) complexes a device size of 30² nm² inclusive nanoelectrodes is achieved. Moreover, this method bears the opportunity for further downscaling. The Ru-complex AuNP devices show symmetric and asymmetric current versus voltage curves with a hysteretic characteristic in two well separated conductance ranges. By theoretical approximations based on the single-channel Landauer model, the charge transport through the formed double-barrier tunnel junction is thoroughly analyzed and its sensibility to the molecule/metal contact is revealed. It can be verified that tunneling transport through the HOMO is the main transport mechanism while decoherent hopping transport is present to a minor extent.		Washington, DC	ACS Publications	2020		8	The Journal of Physical Chemistry C	124	4881	4889					1932-7455					 8		10.1021/acs.jpcc.9b11716		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9537	Article	published	eng	Eckert, Alexander; Abbasi, Mozhdeh; Mang, Thomas; Saalwächter, Kay; Walther, Andreas		Structure, Mechanical Properties, and Dynamics of Polyethylenoxide/Nanoclay Nacre-Mimetic Nanocomposites			Nacre-mimetic nanocomposites based on high fractions of synthetic high-aspect-ratio nanoclays in combination with polymers are continuously pushing boundaries for advanced material properties, such as high barrier against oxygen, extraordinary mechanical behavior, fire shielding, and glass-like transparency. Additionally, they provide interesting model systems to study polymers under nanoconfinement due to the well-defined layered nanocomposite arrangement. Although the general behavior in terms of forming such layered nanocomposite materials using evaporative self-assembly and controlling the nanoclay gallery spacing by the nanoclay/polymer ratio is understood, some combinations of polymer matrices and nanoclay reinforcement do not comply with the established models. Here, we demonstrate a thorough characterization and analysis of such an unusual polymer/nanoclay pair that falls outside of the general behavior. Poly(ethylene oxide) (PEO) and sodium fluorohectorite form nacre-mimetic, lamellar nanocomposites that are completely transparent and show high mechanical stiffness and high gas barrier, but there is only limited expansion of the nanoclay gallery spacing when adding increasing amounts of polymer. This behavior is maintained for molecular weights of PEO varied over four orders of magnitude and can be traced back to depletion forces. By careful investigation via X-ray diffraction and proton low-resolution solid-state NMR, we are able to quantify the amount of mobile and immobilized polymer species in between the nanoclay galleries and around proposed tactoid stacks embedded in a PEO matrix. We further elucidate the unusual confined polymer dynamics, indicating a relevant role of specific surface interactions.		Washington, DC	ACS Publications	2020		9	Macromolecules	53	1716	1725					1520-5835					 5		10.1021/acs.macromol.9b01931		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY-NC-ND 3.0		         
OPUS4-4426	Article	published	eng	Martins, Berta M.; Blaser, Martin; Feliks, Mikolaj; Ullmann, Matthias G.; Buckel, Wolfgang; Selmer, Thorsten		Structural basis for a Kolbe-type decarboxylation catalyzed by a glycyl radical enzyme					Washington, DC	ACS Publications	2011		32	Journal of the American Chemical Society		1	33										 				Fachbereich Chemie und Biotechnologie		Just accepted manuscript	         
OPUS4-9213	Article	published	eng	Pilas, Johanna; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Screen-printed carbon electrodes modified with graphene oxide for the design of a reagent-free NAD+-dependent biosensor array					Washington	ACS Publications	2019		6	Analytical Chemistry	91	15293	15299										 23		10.1021/acs.analchem.9b04481		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7591	Article	published	eng	Schusser, Sebastian; Krischer, Maximillian; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Monitoring of the Enzymatically Catalyzed Degradation of Biodegradable Polymers by Means of Capacitive Field-Effect Sensors			Designing novel or optimizing existing biodegradable polymers for biomedical applications requires numerous tests on the effect of substances on the degradation process. In the present work, polymer-modified electrolyte–insulator–semiconductor (PMEIS) sensors have been applied for monitoring an enzymatically catalyzed degradation of polymers for the first time. The thin films of biodegradable polymer poly(d,l-lactic acid) and enzyme lipase were used as a model system. During degradation, the sensors were read-out by means of impedance spectroscopy. In order to interpret the data obtained from impedance measurements, an electrical equivalent circuit model was developed. In addition, morphological investigations of the polymer surface have been performed by means of in situ atomic force microscopy. The sensor signal change, which reflects the progress of degradation, indicates an accelerated degradation in the presence of the enzyme compared to hydrolysis in neutral pH buffer media. The degradation rate increases with increasing enzyme concentration. The obtained results demonstrate the potential of PMEIS sensors as a very promising tool for in situ and real-time monitoring of degradation of polymers.		Washington, DC	ACS Publications	2015		6	Analytical Chemistry	87	6607	6613					1520-6882					 13		10.1021/acs.analchem.5b00617		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9310	Article	published	eng	Everaers, Ralf; Karimi-Varzaneh, Hossein Ali; Fleck, Franz; Hojdis, Nils; Svaneborg, Carsten		Kremer–Grest Models for Commodity Polymer Melts: Linking Theory, Experiment, and Simulation at the Kuhn Scale			The Kremer–Grest (KG) polymer model is a standard model for studying generic polymer properties in molecular dynamics simulations. It owes its popularity to its simplicity and computational efficiency, rather than its ability to represent specific polymers species and conditions. Here we show that by tuning the chain stiffness it is possible to adapt the KG model to model melts of real polymers. In particular, we provide mapping relations from KG to SI units for a wide range of commodity polymers. The connection between the experimental and the KG melts is made at the Kuhn scale, i.e., at the crossover from the chemistry-specific small scale to the universal large scale behavior. We expect Kuhn scale-mapped KG models to faithfully represent universal properties dominated by the large scale conformational statistics and dynamics of flexible polymers. In particular, we observe very good agreement between entanglement moduli of our KG models and the experimental moduli of the target polymers.		Washington, DC	ACS Publications	2020		15	Macromolecules	53	1901	1916					1520-5835					 6		10.1021/acs.macromol.9b02428		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-10260	Article	published	eng	Lindner, Simon; Burger, René; Rutledge, Douglas N.; Do, Xuan Tung; Rumpf, Jessica; Diehl, Bernd W. K.; Schulze, Margit; Monakhova, Yulia		Is the calibration transfer of multivariate calibration models between high- and low-field NMR instruments possible? A case study of lignin molecular weight			Although several successful applications of benchtop nuclear magnetic resonance (NMR) spectroscopy in quantitative mixture analysis exist, the possibility of calibration transfer remains mostly unexplored, especially between high- and low-field NMR. This study investigates for the first time the calibration transfer of partial least squares regressions [weight average molecular weight (Mw) of lignin] between high-field (600 MHz) NMR and benchtop NMR devices (43 and 60 MHz). For the transfer, piecewise direct standardization, calibration transfer based on canonical correlation analysis, and transfer via the extreme learning machine auto-encoder method are employed. Despite the immense resolution difference between high-field and low-field NMR instruments, the results demonstrate that the calibration transfer from high- to low-field is feasible in the case of a physical property, namely, the molecular weight, achieving validation errors close to the original calibration (down to only 1.2 times higher root mean square errors). These results introduce new perspectives for applications of benchtop NMR, in which existing calibrations from expensive high-field instruments can be transferred to cheaper benchtop instruments to economize.		Washington, DC	ACS Publications	2022		7	Analytical chemistry	94	3997	4004				1520-6882						 9		10.1021/acs.analchem.1c05125		Fachbereich Chemie und Biotechnologie			         
OPUS4-10267	Article	published	eng	Burger, René; Rumpf, Jessica; Do, Xuan Tung; Monakhova, Yulia; Diehl, Bernd W. K.; Rehahn, Matthias; Schulze, Margit		Is NMR combined with multivariate regression applicable for the molecular weight determination of randomly cross-linked polymers such as lignin?			The molecular weight properties of lignins are one of the key elements that need to be analyzed for a successful industrial application of these promising biopolymers. In this study, the use of 1H NMR as well as diffusion-ordered spectroscopy (DOSY NMR), combined with multivariate regression methods, was investigated for the determination of the molecular weight (Mw and Mn) and the polydispersity of organosolv lignins (n = 53, Miscanthus x giganteus, Paulownia tomentosa, and Silphium perfoliatum). The suitability of the models was demonstrated by cross validation (CV) as well as by an independent validation set of samples from different biomass origins (beech wood and wheat straw). CV errors of ca. 7–9 and 14–16% were achieved for all parameters with the models from the 1H NMR spectra and the DOSY NMR data, respectively. The prediction errors for the validation samples were in a similar range for the partial least squares model from the 1H NMR data and for a multiple linear regression using the DOSY NMR data. The results indicate the usefulness of NMR measurements combined with multivariate regression methods as a potential alternative to more time-consuming methods such as gel permeation chromatography.		Washington, DC	ACS Publications	2021		8	ACS Omega	6	29516	29524					2470-1343					 44		10.1021/acsomega.1c03574		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-6674	Article	published	eng	Siqueira, Jose R.; Molinnus, Denise; Beging, Stefan; Schöning, Michael Josef		Incorporating a hybrid urease-carbon nanotubes sensitive nanofilm on capacitive field-effect sensors for urea detection			The ideal combination among biomolecules and nanomaterials is the key for reaching biosensing units with high sensitivity. The challenge, however, is to find out a stable and sensitive film architecture that can be incorporated on the sensor’s surface. In this paper, we report on the benefits of incorporating a layer-by-layer (LbL) nanofilm of polyamidoamine (PAMAM) dendrimer and carbon nanotubes (CNTs) on capacitive electrolyte-insulator-semiconductor (EIS) field-effect sensors for detecting urea. Three sensor arrangements were studied in order to investigate the adequate film architecture, involving the LbL film with the enzyme urease: (i) urease immobilized directly onto a bare EIS [EIS-urease] sensor; (ii) urease atop the LbL film over the EIS [EIS-(PAMAM/CNT)-urease] sensor; and (iii) urease sandwiched between the LbL film and another CNT layer [EIS-(PAMAM/CNT)-urease-CNT]. The surface morphology of all three urea-based EIS biosensors was investigated by atomic force microscopy (AFM), while the biosensing abilities were studied by means of capacitance–voltage (C/V) and dynamic constant-capacitance (ConCap) measureaments at urea concentrations ranging from 0.1 mM to 100 mM. The EIS-urease and EIS-(PAMAM/CNT)-urease sensors showed similar sensitivity (∼18 mV/decade) and a nonregular signal behavior as the urea concentration increased. On the other hand, the EIS-(PAMAM/CNT)-urease-CNT sensor exhibited a superior output signal performance and higher sensitivity of about 33 mV/decade. The presence of the additional CNT layer was decisive to achieve a urea based EIS sensor with enhanced properties. Such sensitive architecture demonstrates that the incorporation of an adequate hybrid enzyme-nanofilm as sensing unit opens new prospects for biosensing applications using the field-effect sensor platform.		Columbus	ACS Publications	2014		5	Analytical chemistry	86	5370	5375					1520-6882 (E-Journal); 0003-2700 (Print); 0096-4484 (Print)					 11		10.1021/ac500458s		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6543	Article	published	eng	Riedel, Marc; Kartchemnik, Julia; Schöning, Michael Josef; Lisdat, Fred		Impedimetric DNA detection – steps forward to sensorial application			This study describes a label-free impedimetric sensor based on short ssDNA recognition elements for the detection of hybridization events. We concentrate on the elucidation of the influence of target length and recognition sequence position on the sensorial performance. The impedimetric measurements are performed in the presence of the redox system ferri-/ferrocyanide and show an increase in charge transfer resistance upon hybridization of ssDNA to the sensor surface. Investigations on the impedimetric signal stability demonstrate a clear influence of the buffers used during the sensor preparation and the choice of the passivating mercaptoalcanol compound. A stable sensor system has been developed, enabling a reproducible detection of 25mer target DNA in the low nanomolar range. After hybridization, a sensor regeneration can be reached with deionized water by adjustment of effective convection conditions, ensuring a sensor reusability. By investigations of longer targets with overhangs exposed to the solution, we can demonstrate applicability of the impedimetric detection for longer ssDNA. However, a decreasing charge transfer resistance change (ΔRct) is found by extending the overhang. As a strategy to increase the impedance change for longer target strands, the position of the recognition sequence can be designed in a way that a small overhang is exposed to the electrode surface. This is found to result in an increase in the relative Rct change. These results suggest that DNA and consequently negative charge near the electrode possess a larger impact on the impedimetric signal than DNA further away.		Columbus	ACS Publications	2014		7	Analytical chemistry	86 (2014)	7867	7874					1520-6882 (E-Journal); 0003-2700 (Print); 0096-4484 (Print)					 15		10.1021/ac501800q		Fachbereich Medizintechnik und Technomathematik			         
