OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5709	Conference Proceeding	published	eng	Fricke, Barbara; Ziolko, C.; Anthrakidis, Anette; Alexopoulos, Spiros; Hoffschmidt, Bernhard; Dillig, M.; Giese, F.		InnoSol - life cycle analysis of solar power tower plants					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-4478	Article	published	deu	Schossig, Peter; Dötsch, Christian; Drück, Harald; Göttsche, Joachim; Huenges, Ernst; Kabus, Frank; Tamme, Rainer		Wärmespeicher für die Hausenergieversorgung					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		120	125										 				Solar-Institut Jülich			         
OPUS4-4479	Article	published	deu	Göttsche, Joachim; Tamme, Rainer; Nunez, Thomas		Speicherung für Hochtemperaturwärme / Rainer Tamme ; Joachim Göttsche ; Thomas Nunez					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		126	131										 				Solar-Institut Jülich			         
OPUS4-4480	Book	published	deu	Göttsche, Joachim		Eine Maximum-Likelihood-Methode zur Charakterisierung fraktaler Mengen und chaotischer dynamische Prozesse/ vorgelegt von Joachim Göttsche					Kiel	Inst. für Theoretische Physik und Sternwarte der Christian-Albrechts-Univ.	1989		138 Bl : Ill., graph. Darst.														 				Solar-Institut Jülich		Univ., Diplomarbeit--Kiel, 1989	         
OPUS4-4481	Book	published	deu	Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Entwicklung von Mikrospiegelsystemen für solarthermische Kraftwerke (Mikrohelix) [Elektronische Ressource] : Abschlussbericht ; Berichtszeitraum: 01.07.2006 - 30.06.2009					Jülich	FH Aachen, Campus Jülich, Solar-Inst. [u.a.]	2009		Online-Ressource (81 S., 2,83 MB) : Ill., graph. D														 				Solar-Institut Jülich			         
OPUS4-4483	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Alexopoulos, Spiros; Funke, J.; Schwarzbözl, P.		First Simulation Results for the Hybridization of Small Solar Power Tower Plants					Lisbon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings, 2008-10-07 - 2008-10-10, Lissabon (Portugal). Vol. 1		1299	1306				978-1-61782-228-5						 				Solar-Institut Jülich		Kurzfassung unter http://elib.dlr.de/56357/	         
OPUS4-4541	Article	published	eng	Göttsche, Joachim; Schwarzer, Klemens; Röther, S.; Jellinghaus, Sabine		Efficient daylighting, heating and shading with rooflight heliostats					Lausanne	EPFL	2009		5	Conference Internationale Energie Solaire et Batiment		243	248										 				Solar-Institut Jülich			         
OPUS4-4542	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Schiller, H.; Kauert, B.; Schwarzer, Klemens		Energetic Effects of demand – controlled ventilation retrofitting in a biochemical laboratory building					Brussels	INIVE EEIG	2004			AIVC publications [Elektronische Ressource] / Air Infiltration and Ventilation Centre		50											 				Solar-Institut Jülich		AIVC Conference <25, Prague, 2004>	         
OPUS4-4512	Article	published	deu	Göttsche, Joachim; Delahaye, A.; Gabrysch, K.; Schwarzer, Klemens		Solar-Campus Jülich - Nutzung solarer Gewinne in Gebäuden					Regensburg	Ostbayerisches Technologie-Transfer-Inst., OTTI	2003		656 S. : Ill., graph. Darst. + CD-ROM	13. Symposium Thermische Solarenergie : 14. bis 16. Mai 2003, Kloster Banz / [Wiss. Gesamtleitung: Hans Müller-Steinhagen]. Otti-Energie-Kolleg		362	367				3-934681-26-3						 				Solar-Institut Jülich		Symposium Thermische Solarenergie <13, 2003, Kloster Banz> ; Posterbeiträge : Simulation	         
OPUS4-4501	Article	published	eng	Göttsche, Joachim		Eldorado summer schools							1994		2	Progress in solar energy education. 3 (1994)		31	33				1018-5607						 				Solar-Institut Jülich			         
OPUS4-4502	Article	published	deu	Göttsche, Joachim; Blum, K.; Schumacher, J.		Simulationsprogramme in der Solarenergie-Ausbildung / Blum, K. ; Göttsche, J. ; Schumacher, J.					München	DGS-Sonnenenergie-Verl.	1994		XXII S., S. 931 - 1832 : Ill., graph. Darst.	Energie für die Zukunft : : 28. Juni bis 1. Juli 1994; [Tagungsbericht] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ...] ; Bd. 2		1786	1791										 				Solar-Institut Jülich		DGS 1994 - 9. ISF - Stuttgart ; Internationales Sonnenforum ; <9, 1994, Stuttgart>	         
OPUS4-4503	Article	published	deu	Göttsche, Joachim; Gabrysch, Karten		Analyse der Studentenwohnungen des Solar-Campus Jülich / Göttsche, Joachim ; Gabrysch, Karten					Springe-Eldagsen	AGÖF	2001		431, XVI S.	Umwelt, Gebäude & Gesundheit : von Energieeffizienz zur Raumlufthygiene ; Ergebnisse des 6. Fachkongresses der Arbeitsgemeinschaft Ökologischer Forschungsinstitute (AGÖF) am 20. und 21. September 2001 in Nürnberg / Arbeitsgemeinschaft Ökologischer Forschungsinstitute (AGÖF) e.V. [Red.: Sabine Weber]		134	148				3-930576-03-1						 				Solar-Institut Jülich		Arbeitsgemeinschaft Ökologischer Forschungsinstitute ; Fachkongress der Arbeitsgemeinschaft Ökologischer Forschungsinstitute (AGÖF) ; (6 : ; 2001.09.20-21 : ; Nürnberg)	         
OPUS4-4504	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Delahaye, A.; Schwarzer, Klemens		Solar-Campus Juelich - Energy performance and indoor climate							2002		5	AIVC 23rd conference - EPIC 2002 AIVC (in conjunction with 3rd European Conference on Energy Performance and Indoor Climate in Buildings) - 23-26 October 2002 - Lyon - France - vol 2		381	386										 				Solar-Institut Jülich			         
OPUS4-4505	Article	published	deu	Göttsche, Joachim; Gabrysch, K.; Schiller, H.; Schwarzer, Klemens		Energetische Sanierung eines biochemischen Laborgebäudes : Auswirkung bedarfsabhängiger Lüftung mit Wärmerückgewinnung auf den Primärenergieverbrauch					Düsseldorf	VDI-Verl.	2006		345 S. : Ill., graph. Darst.	Heizungs- und Raumlufttechnik : 1. Fachtagung Leonberg, 31. Januar bis 1. Februar 2006 / VDI-Tage der Gebäudetechnik. VDI-Gesellschaft Technische Gebäudeausrüstung		221	230				3-18-091921-3						 				Solar-Institut Jülich		Tage der Gebäudetechnik <1, 2006, Leonberg> ; Gesellschaft Technische Gebäudeausrüstung	         
OPUS4-4509	Article	published	deu	Göttsche, Joachim		Der vertikale Sonnenlichtquotient : Eine wichtige Kenngröße zur Charakterisierung von Lichtlenksystemen / Göttsche, Joachim					Regensburg	Ostbayerisches Technologie-Transfer-Inst., OTTI	2005		279 S.	Elftes Symposium Innovative Lichttechnik in Gebäuden : 27./28. Januar 2005, [Kloster Banz] / OTTI-Kolleg Beratung, Projekte		79	84				3934681379						 				Solar-Institut Jülich		Symposium Innovative Lichttechnik in Gebäuden ; (11, 2005, Kloster Banz)	         
