OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10196	Part of a Book	published	eng	Steuer-Dankert, Linda; Bouffier, Anna; Gaedicke, Sonja; Leicht-Scholten, Carmen		Diversifying engineering education: a transdisciplinary approach from RWTH Aachen University			Engineers and therefore engineering education are challenged by the increasing complexity of questions to be answered globally. The education of future engineers therefore has to answer with curriculums that build up relevant skills. This chapter will give an example how to bring engineering and social responsibility successful together to build engineers of tomorrow. Through the integration of gender and diversity perspectives, engineering research and teaching is expanded with new perspectives and contents providing an important potential for innovation. Aiming on the enhancement of engineering education with distinctive competencies beyond technical expertise, the teaching approach introduced in the chapter represents key factors to ensure that coming generations of engineers will be able to meet the requirements and challenges a changing globalized world holds for them. The chapter will describe how this approach successfully has been implemented in the curriculum in engineering of a leading technical university in Germany.		Hershey, USA	IGI Global	2017		34	Strategies for increasing diversity in engineering majors and careers		201	235				9781522522126						 		10.4018/978-1-5225-2212-6.ch010		Fachbereich Energietechnik			         
OPUS4-10192	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Ausblick: Der individualitätsbezogene Diversity Management-Ansatz als Antwort auf Individualisierung			Der Megatrend Individualisierung fordert von Unternehmen, ihre Strategien und Prozessabläufe bei zunehmender Globalisierung grundlegend zu überdenken. Während Strategien und Prozessabläufe im Unternehmen Standards unterliegen, entwickelt sich unsere Gesellschaft immer stärker zu einem individuumszentrierten System, in dem es gilt, Werte und Lebensstile der Individuen zu berücksichtigen und derart wertzuschätzen, dass Mitarbeitende motiviert und mit hoher Bindung an das Unternehmen die anstehenden Leistungen für das Unternehmen erbringen. Im Konzept DiM sind Standardisierung und Individualisierung keine gegensätzlichen Aspekte, da bei DiM neben der Betrachtung des betriebswirtschaftlichen Nutzens dieses Konzepts für Unternehmen die Wertschätzung des Individuums als genuines Merkmal betont wird.		Wiesbaden	Springer Gabler	2015		1	Diversity Management und Individualisierung		23	24				978-3-658-07485-2						 				Fachbereich Energietechnik			         
OPUS4-10191	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Der Individualisierungs-Trend prägt die Unternehmenszukunft			Laut Zukunftsinstitut (2010) stellt die Individualisierung eine langfristige und nachhaltige Veränderung dar, die die gesamte Gesellschaft (den einzelnen Menschen, Unternehmen, den Staat) betrifft und Auswirkungen auf nahezu alle Lebensbereiche (z. B. Arbeit, Wohnen, Partnerschaft) hat. Die Individualisierung beschreibt dabei die Entwicklung hin zur Fokussierung persönlicher Interessen und Lebensentscheidungen der einzelnen Person (Kunze, Individualisierung, 2011). Der Grund für diese Entwicklung sind laut Kunze (Individualisierung, 2011) Treiber wie steigendes Vermögen, Bildung und Mobilität, was die einzelne Person unabhängiger von größeren Gemeinschaften macht und mehr Freiheit zur Selbstverwirklichung bietet. Als eine Konsequenz daraus werden Wertevorstellungen nicht mehr einfach hingenommen, sondern für die eigene Person überprüft und individualisiert (Kunze, Individualisierung, 2011). So wies Beck bereits 1996 darauf hin, dass Individualisierung meint „erstens die Auflösung und zweitens die Ablösung industriegesellschaftlicher Lebensformen durch andere, in denen die Einzelnen ihre Biographie selbst herstellen, inszenieren, zusammenflickschustern müssen“ (Beck, Die Erfindung des Politischen, 1996, S. 150).		Wiesbaden	Springer Gabler	2015		2	Diversity Management und Individualisierung		1	3				978-3-658-07484-5						 		10.1007/978-3-658-07485-2_1		Fachbereich Energietechnik			         
OPUS4-10190	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Balance durch Diversity Management : Lösungsansätze für unternehmerische Herausforderungen aus Megatrends			Unsere unternehmerische Umwelt befindet sich in einem zunehmend dynamischen Wandel. Dies führt dazu, dass Herausforderungen, denen sich Unternehmen stellen müssen, immer komplexer werden. Hier gilt es zunehmend, eine Balance zwischen verschiedenen Spannungsfeldern zu erreichen. Sogenannte Megatrends stellen die Treiber dieses Wandels dar. Als Megatrend werden nach dem Zukunftsinstitut (2010a) richtungsweisende Veränderungstendenzen aufgefasst, die alle Bereiche des Lebens sowohl individuell als auch gesellschaftlich beeinflussen und langfristige Auswirkungen haben.		Wiesbaden	Springer Gabler	2013		21	Balance  Management		145	166				978-3-658-02191-7						 		10.1007/978-3-658-02192-4_6		Fachbereich Energietechnik			         
OPUS4-10151	Part of a Book	published	deu	Kurz, Melanie		Betrifft Design : von historischen Zukunftsperspektiven zu gegenwärtigen Vergangenheitssehnsüchten					Stuttgart	avedition	2019		8	Positionen des Neuen : Zukunft im Design		136	144				978-3-89986-301-7						 				Fachbereich Gestaltung			         
OPUS4-10148	Part of a Book	published	deu	Kurz, Melanie		Zur Multikausalität von Designentscheidungen - eine Beispielsammlung					Stuttgart	avedition	2021		21	Designentscheidungen: über Begründungen im Entwurfsprozess		22	43				978-3-89986-353-6						 				Fachbereich Gestaltung			         
OPUS4-10140	Part of a Book	published	deu	Alt, Helmut		Speicher speichern, Leiter leiten					Norderstedt	Books on Demand	2022		11	Generationenprojekt Energiewende : Elektroenergiepolitik im Spannungsfeld zwischen Vision und Mission / Herbert Niederhausen (Hrsg.)		125	136				9783755774389						 				Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 ZPM 4	         
OPUS4-10110	Part of a Book	published	deu	Kurz, Melanie		Vom Werkbundstreit bis zur Papierformatnormung - welche Rolle der Chemie-Nobelpreisträger Friedrich Wilhelm Ostwald bei Typisierungsbestrebungen im Design spielt					Stuttgart	avedition	2022		11	Raster, Regeln, Ratio : Systematiken und Normungen des 20. Jahrhunderts	2022	6	17				978-3-89986-380-2						 				Fachbereich Gestaltung			         
OPUS4-10102	Part of a Book	published	deu	Timme, Michael		Wettbewerbsregeln (§§ 24-27)					München	Beck	2022		19	Münchener Kommentar zum europäischen und deutschen Wettbewerbsrecht : Kartellrecht, Beihilfenrecht, Vergaberecht / hrsg von Franz Jürgen Säcker / Band 2: Deutsches Wettbewerbsrecht Gesetz gegen Wettbewerbsbeschränkungen (GWB), §§ 1-96, 185, 186		589	608				978-3-406-75876-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10081	Part of a Book	published	deu	Engländer, Jacques; Kaminski, Lars; Schuba, Marko		Informationssicherheitsmanagement			Daten und Informationen sind die wichtigsten Ressourcen vieler Unternehmen und müssen daher entsprechend geschützt werden. Getrieben durch die erhöhte Vernetzung von Informationstechnologie, die höhere Offenheit infolge datengetriebener Dienstleistungen und eine starke Zunahme an Datenquellen, rücken die Gefahren von Informationsdiebstahl, -manipulation und -verlust in den Fokus von produzierenden Unternehmen. Auf dem Weg zum lern- und wandlungsfähigen Unternehmen kann dies zu einem großen Hindernis werden, da einerseits zu hohe Sicherheitsanforderungen neue Entwicklungen beschränken, andererseits wegen des Mangels an ausreichenden Informationssicherheitskonzepten Unternehmen weniger Innovationen wagen. Deshalb bedarf es individuell angepasster Konzepte für die Bereiche IT-Security, IT-Safety und Datenschutz für vernetzte Produkte, Produktion und Arbeitsplätze. Bei der Entwicklung und Durchsetzung dieser Konzepte steht der Faktor Mensch im Zentrum aller Überlegungen.  In diesem Kapitel wird dargestellt, wie der Faktor Mensch bei der Erstellung von Informationssicherheitskonzepten in verschiedenen Phasen zu beachten ist. Beginnend mit der Integration von Informationssystemen und damit verbundenen Sicherheitsmaßnahmen, über die Administration, bis hin zur Anwendung durch den Endnutzer, werden Methoden beschrieben, die den Menschen, verbunden mit seinem Mehrwert wie auch den Risiken, einschließen. Dabei werden sowohl Grundlagen aufgezeigt als auch Konzepte vorgestellt, mit denen Entscheider in der Unternehmens-IT Leitlinien für die Informationssicherheit festlegen können.		Berlin	Springer Vieweg	2022		25	Digitalisierungs- und Informationsmanagement		373	398				978-3-662-63757-9						 		10.1007/978-3-662-63758-6_15	Informationssicherheitsmanagement; Cybersicherheit; Cybersecurity; Informationssicherheit; IT-Sicherheit	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
