OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3958	Article	published	eng	Bäcker, Matthias; Beging, Stefan; Biselli, Manfred; Poghossian, Arshak; Wang, J.; Zang, Werner; Wagner, Patrick; Schöning, Michael Josef		Concept for a solid-state multi-parameter sensor system for cell-culture monitoring					Amsterdam	Elsevier	2009		5	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6107	6112				0013-4686						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4000	Article	published	eng	Elbers, Gereon		Identification of marker peptides in hair for discrimination with regard to species and breed / Koerner, Andrea ; Ring, Maike ; Fabry, Marlies ; Elbers, Gereon ; Moeller, Martin					Aachen	DWI	2009		1 CD-ROM	Proceedings of the Aachen-Dresden International Textile Conference, 3rd, Aachen, Germany, Nov. 26-27, 2009													 				Fachbereich Chemie und Biotechnologie		Aachen-Dresden International Textile Conference ; (3 : ; 2009.11.26-27 : ; Aachen)	         
OPUS4-7256	Article	published	eng	Glaser, Stefan; Lubitz, Sandra; Loveland, Kate L.; Ohbo, Kazu; Robb, Lorraine; Schwenk, Frieder; Seibler, Jost; Roellig, Daniela; Kranz, Andrea; Anastassiadis, Konstantinos; Stewart, A. Francis		The histone 3 lysine 4 methyltransferase, Mll2, is only required briefly in development and spermatogenesis							2009		15	Epigenetics & Chromatin	2	1	16					1756-8935					 5		10.1186/1756-8935-2-5		Fachbereich Chemie und Biotechnologie			         
OPUS4-8887	Article	published	eng	Henderson, Colin J.; Scheer, Nico; Wolf, C. Roland		Advances in the generation of mouse models to elucidate the pathways of drug metabolism in rodents and man					London	Taylor & Francis	2009		4	Expert Review of Clinical Pharmacology	2	105	109					1751-2441					 2		10.1586/17512433.2.2.105		Fachbereich Chemie und Biotechnologie			         
OPUS4-4005	Article	published	eng	Jeromin, Günter Erich		Superabsorbed alcohol dehydrogenase—a new catalyst for asymmetric reductions							2009		4	Biotechnology Letters. 31 (2009), H. 11		1717	1721				0141-5492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7257	Article	published	eng	Kotnik, Katarina; Popova, Elena; Todiras, Mihail; Mori, Marcelo A.; Alenina, Natalia; Seibler, Jost; Bader, Michael		Inducible transgenic rat model for diabetes mellitus based on shRNA-mediated gene knockdown					San Francisco, California, US	Plos	2009			Plos One	4	e5124											 4		10.1371/journal.pone.0005124		Fachbereich Chemie und Biotechnologie			         
OPUS4-3900	Article	published	eng	Mang, Thomas; Hodenius, M. A. J.; Schmitz-Rode, T.; Baumann, M.		Absorption of 10-hydroxycamptothecin into the coat of magnetoliposomes / Hodenius, M. A. J. ; Schmitz-Rode, T. ; Baumann, M. ; Ivoanova, G. ; Wong, J. E. ; Mang, T. ; Haulena, F. ; Soenen, S. J. H. ; De Cuyper, M.					Amsterdam	Elsevier	2009		3	Colloids and Surfaces A: Physicochemical and Engineering Aspects. 343 (2009), H. 1-3		20	23				0927-7757						 				Fachbereich Chemie und Biotechnologie		Colloid and Surface Science for Nanotechnology	         
OPUS4-3911	Article	published	eng	Scherer, Ulrich W.; Jacobi, M.; Castillo, J.; Foerstel, D. H.		Ultra-low-level measurements of 3H and 14C in wines and champagne / Scherer, U. W. ; Jacobi, M. ; Castillo, J. ; Foerstel, D. H.							2009		3	Radiation effects and defects in solids. 164 (2009), H. 5-6		382	385				1042-0150						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3912	Article	published	eng	Scherer, Ulrich W.; Santana, H. H. S.; Maier, G.; Rodenas, J.		Analysis of mechanical strength in ceramic pellets of nuclear fuel  / Santana, H. H. S. ; Maier, G. ; Scherer, U. W. ; Rodenas, J.					London	Taylor & Francis	2009		5	Radiation effects and defects in solids. 164 (2009), H. 5-6		313	318				1042-0150						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5924	Article	published	eng	Schnitzler, Thomas		Cultivation of hybridoma cell line CF-10H5 (DSMZ ACC477)							2009		3	Application notes / Sartorius stedim biotech		1	4										 				Fachbereich Chemie und Biotechnologie			         
