OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2154	Article	published	deu	Holthaus-Sellheier, Ursula; Blecken, Udo		Marktdatenbasiertes Ertragsprognosemodell für die Projektentwicklung / Blecken, Udo; Holthaus, Ursula					Graz	Verlag der TU Graz	2004		335 S.	Baubetrieb und Bauwirtschaft - Festschrift Prof. Gert Stadler		251	269				3-902465-09-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-6031	Book	published	deu	Sedlacek, Gerhard; Ziller, Claudia; Weynand, Klaus; Stark, Sebastian; Thiel, Dieter; Lemke, H.-J.; Döring, Bernd; Lenzen, Kersten		Integration von Tragwerk und Haustechnik in Büro- und Produktionsgebäuden aus Stahl für eine flexible Nutzung : Forschungsvorhaben. (Forschung für die Praxis : Projekt ; P 447)					Düsseldorf	Forschungsvereinigung Stahlanwendung e.V. -FOSTA-	2004		103 S.								9783937567051						 				Fachbereich Bauingenieurwesen			         
OPUS4-6028	Conference Proceeding	published	eng	Döring, Bernd; Sedlacek, Gerhard		Improvement of thermal comfort in light weight buildings made of steel with new concepts for slab systems					Copenhagen	Danish Steel Inst.	2004		9	10th Nordic Steel Construction Conference, Copenhagen, Denmark 7-9. June 2004: NSCC 2004 : proceedings		35	44						Nordic Steel Construction Conference <10, 2004, Copenhagen>				 				Fachbereich Bauingenieurwesen			         
OPUS4-1530	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... . 31., vollst. überb. und aktualisierte Aufl.		1017	1118				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 14	         
OPUS4-3936	Book	published	deu	Laumann, Jörg		Ermittlung von Eigenwerten mit dem GAUCHO-Verfahren					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2004		3 S.														 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2004, 3)	         
OPUS4-6030	Article	published	deu	Ziller, Claudia; Döring, Bernd		Doppelfassaden - vom Experimentalmodell zum Massanzug							2004		5	TAB Technik am Bau	Bd. 35	58	63					0341-2032					 H. 12				Fachbereich Bauingenieurwesen			         
OPUS4-3933	Article	published	deu	Laumann, Jörg; Kindmann, Rolf		Computerorientierte Lösung von Stabilitäts¬problemen im Bauwesen / Kindmann, R. ; Laumann, J.					Aachen	Shaker	2004		IV, 199 S. : graph. Darst.	Computer im Bauwesen : Festschrift zum 60. Geburtstag von Prof. Hartmann / Karlheinz Lehner (Hrsg.)		15	24				3-8322-2478-5						 				Fachbereich Bauingenieurwesen		Festschrift Dietrich Hartmann	         
OPUS4-1347	Book	published	deu	Baltzer, Wolfgang		Ausgestaltung von Brand-Notbeleuchtung und Leitsystemen zur Fluchtwegkennzeichnung in Straßentunneln : Systematik der Leitsysteme ; [Bericht zum Forschungs- und Entwicklungsvorhaben 03.351/2001/FRB des Bundesministeriums für Verkehr, Bau- und Wohnungswese					Bonn	Bundesministerium für Verkehr, Bau- und Wohnungswesen, Abt. Straßenbau, Straßenverkehr	2004		56 S. : Ill., graph. Darst.								3-936892-30-X						 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 892	         
OPUS4-3488	Article	published	deu	Sparla, Peter; Schmidt, Hubert		Anmerkungen zu "Ein verallgemeinertes Feldverfahren zur Überprüfung von Nivelliergeräten." AVN 3 /2004, S. 82 / Schmidt, Hubert ; Sparla, Peter							2004		3	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 111 (2004), H. 11-12		405	408				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-1336	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln, m. CD-ROM / Wendehorst. Hrsg. von Otto W.  Wetzell. Bearb. von: Herwig Baumgartner ... 31., vollst. überarb. und aktualisierte Aufl.		1259	1292				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 16	         
OPUS4-1420	Article	published	eng	Jochim, Haldor E.		A traffic resistance model of long-distance travel					Stuttgart	FOVUS	2004		X, 84 S. : graph. Darst. + 1 CD-ROM	Networks for mobility : 2nd international symposium, September 29 - October 1, 2004, Stuttgart, Germany ; proceedings ; abstracts and CD-ROM / [2nd International Symposium on Networks for Mobility]. FOVUS, Centre of Transportation Research, University of							3-89301-180-3						 				Fachbereich Bauingenieurwesen		International Symposium on Networks for Mobility (2, 2004, Stuttgart)	         
