OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1242	Article	published	deu	Pietschmann, Bernd P.; Leufen, Daniel		Coaching in deutschen Unternehmen							2003		2	Personal : Zeitschrift für Human Resource Management. 55 (2003), H. 10		38	40				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1243	Article	published	deu	Pietschmann, Bernd P.; Niclas, Falco		Impulse für erfolgreiche Führung							2003		4	Personal : Zeitschrift für Human Resource Management. 55 (2003), H. 4		16	20				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1244	Article	published	eng	Pietschmann, Bernd P.; Ruhtz, Vanessa		Knowledge Management							2001		7	Personal : Zeitschrift für Human Resource Management. 53 (2001), H. 5		242	249				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1245	Article	published	deu	Pietschmann, Bernd P.		Wann wird ein Manager zum Veränderungsmanager?							2000		2	Personal : Zeitschrift für Human Resource Management. 52 (2000), H. 3		142	144				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1246	Article	published	deu	Pietschmann, Bernd P.; Huppertz, Silke; Ruhtz, Vanessa		Was macht Führungsgrundsätze erfolgreich?							1999		4	Personal : Zeitschrift für Human Resource Management. 51 (1999), H. 10		506	510				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1247	Article	published	deu	Pietschmann, Bernd P.; Bell, Christa		Das Personal als Unique Selling Position							1999		4	Personal : Zeitschrift für Human Resource Management. 51 (1999), H. 4		176	180				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1248	Article	published	deu	Pietschmann, Bernd P.		Emotionale Intelligenz/Brauchen wir neue Führungskonzepte?							1998		3	Personal : Zeitschrift für Human Resource Management. 50 (1998), H. 3		132	135				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1249	Article	published	deu	Pietschmann, Bernd P.		Möglichkeiten und Grenzen der Teilzeit für Führungskräfte							1997		4	Personal : Zeitschrift für Human Resource Management. 49 (1997), H. 7		349	353				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1250	Book	published	deu	Pietschmann, Bernd P.		Sitzungsverhalten von Managern. Entwicklung und Anwendung einer Methode zur Ermittlung sitzungsbeeinflussender Faktoren					Wiesbaden	Dt. Univ.-Verl.	1995		XXVII, 272 S. : graph. Darst.								3-8244-6225-7						 				Fachbereich Wirtschaftswissenschaften		Zugl: Hohenheim, Univ., Diss., 1995	         
OPUS4-1281	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik. 12., vollst. überarb. Aufl.					Wiesbaden	Vieweg	2005		XVI, 566 S. : 500 Abb. u. 1300 Übungsaufg.								3-528-11164-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1282	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen . 5., erw. Aufl.					Wiesbaden	Vieweg	2005		VIII, 326 S. : graph. Darst.								3-528-43146-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-1283	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben. 7., verb. Aufl.					Wiesbaden	Vieweg	2004		XII, 431 S. : graph. Darst.								3-528-66552-1						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur Finanzmathematik	         
OPUS4-1284	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und Lösungen. 3., verb. Aufl.					Wiesbaden	Vieweg	2004		XII, 372 S. : graph. Darst.								3-528-23145-9						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-1285	Book	published	deu	Weßling, Matthias		Unternehmensführung : Kompakttraining zur Strategischen Planung					Stuttgart	Neinhaus	2000		86 S.								3-87575-023-3						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 7	         
OPUS4-1286	Book	published	deu	Weßling, Matthias		Gründertraining : Entwicklung und Bewertung von Existenzgründungskonzepten					Stuttgart	Neinhaus	1999		53 S.								3-87575-019-5						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; 5	         
OPUS4-1287	Book	published	deu	Weßling, Matthias; Barthe, Oliver; Lubbers, Bernd-Wolfgang		Coaching von Managern: Konzepte, Praxiseinsatz, Erfahrungsberichte / Matthias Weßling ; Oliver Barthe ; Bernd-Wolfgang Lubbers					Berlin	Berlin-Verl. Spitz	1999		171 S. : graph. Darst.								3-87061-743-8						 				Fachbereich Wirtschaftswissenschaften		Wissenschaftliche Forschungsreihe Management ; 1	         
OPUS4-1288	Book	published	deu	Weßling, Matthias		Soziale Handlungskompetenz durch Verhaltenstrainings : Seminarbeispiele für zukünftige Führungskräfte, Trainer und Existenzgründer					Stuttgart	Neinhaus	1998		40 S.								3-87575-014-4						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 3	         
OPUS4-1289	Book	published	deu	Weßling, Matthias		Unternehmensethik und Unternehmenskultur : kritische Analyse ausgewählter unternehmensethischer Modelle und unternehmenskultureller Ansätze sowie Diskussion exemplarischer Probleme und Lösungsmöglichkeiten einer ethisch-kulturellen Integration					Münster [u.a.]:	Waxmann	1992		280 S.								3-89325-101-4						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bamberg, Univ., Diss., 1991	         
OPUS4-1290	Article	published	deu	Weßling, Matthias; Runte, Reinhard C.		Konzept und Praxis unternehmensumfassender Teamentwicklung: Teamentwicklung bei SAINT-GOBAIN GLASS Deutschland / Einhard C. Runte ; Matthias Weßling							2002		2	Personal – Zeitschrift für Human Resource Management. 54 (2002), H. 9		32	34				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1291	Article	published	deu	Weßling, Matthias; Runte, Reinhard C.		Konzept und Praxis unternehmensumfassender Teamentwicklung: Vom Leitbild zur gelebten Wirklichkeit / Einhard C. Runte ; Matthias Weßling							2002		3	Personal – Zeitschrift für Human Resource Management. 54 (2002), H. 8		42	45				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1292	Article	published	deu	Weßling, Matthias		Der Einsatz fertiger Videofilme in der Personalentwicklung							1998		2	Personal – Zeitschrift für Human Resource Management. 50 (1998), H. 3		128	130				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1293	Article	published	deu	Weßling, Matthias		Coaching - Literaturreport deutschsprachiger Monographien							1997		1	Personal – Zeitschrift für Human Resource Management. 49 (1997), H. 7		377	378				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1294	Article	published	deu	Weßling, Matthias		Angewandte Psychologie für (Nachwuchs-) Manager: Die Förderung von Eigenverantwortung und sozialer Handlungskompetenz durch Verhaltenstrainings					Lengerich [u.a.]	Pabst	1999		224 S.	Psychologie an Fachhochschulen / Günther, Ullrich [Hrsg.]		72	92				3-934252-29-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1295	Article	published	deu	Weßling, Matthias		Existenzgründung - Intensivtraining macht fit							1998		1	DUZ : das unabhängige Hochschulmagazin. 54 (1998), H. 5		14	15				0936-4501						 				Fachbereich Wirtschaftswissenschaften			         
