OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5471	Article	published	deu	Peeken, Heinz; Benner, Joachim; Platt, Werner		Ausfallkriterien elastomerbestückter Wellenkupplungen					Mainz	Vereinigte Fachverl.	1989		3	Antriebstechnik : Konstruktion, Entwicklung und Anwendung von Antrieben und Steuerungen ; Organ der Forschungsvereinigung Antriebstechnik e.V.	28	85	88					0341-2652					 11				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5174	Book	published	deu	Raatschen, Hans-Jürgen		Ein Bicharakteristikenverfahren zur Berechnung von Spannungswellen in krummlinig berandeten Scheiben					Aachen	RWTH Aachen	1986		110 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-5842	Part of a Book	published	deu	Hirt, Gerhard; Bleck, Wolfgang; Bobzin, Kirsten; Schleser, Markus; Brecher, Christian; Bührig-Polazcek, Andreas; Haberstroh, Edmund; Klocke, Fritz; Loosen, Peter; Michaeli, Walter; Poprawe, Reinhart; Reisgen, Uwe; Arntz, Kristian; Bagcivan, Nazlim; Bambach, Markus; Bäumler, Stephan; Beckemper, Stefan; Bergweiler, Georg; Breitbach, Tobias; Buchholz, Steffen; Bültmann, Jan; Diettrich, Jörg; Do-Khac, Dennis; Eilbracht, Stephan; Emonts, Michael; Flock, Dustin; Gerhardt, Kai; Gillner, Arnold; Göttmann, Alexander; Grönlund, Oliver; Hartmann, Claudia; Heinen, Daniel; Herfs, Werner; Hermani, Jan-Patrick; Holtkamp, Jens; Todor, Ivanov; Jakob, Matthias; Janssen, Andreas; Karlberger, Andreas; Klaiber, Fritz; Kutschmann, Pia; Neuß, Andreas; Prahl, Ulrich; Roderburg, Andreas; Rosen, Chris-Jörg; Rösner, Andreas; Saeed-Akbari, Alireza; Scharf, Micha; Scheik, Sven; Schleser, Markus; Schöngart, Maximilian; Stein, Lars; Steiners, Marius; Stollenwerk, Jochen; Araghi, Babak Taleb; Theiß, Sebastian; Wunderle, Johannes		Hybride Produktionssysteme			Während die virtuelle Produktentstehungskette große Gestaltungsfreiräume bietet, ist die reale Produktentstehungskette durch wesentlich mehr Randbedingungen gekennzeichnet, die nicht oder nur ansatzweise beeinflussbar sind. Die Realisierung des aus logistischer Sicht optimalen One-Piece-Flow bei gleichzeitiger Steigerung von Flexibilität und Produktivität sowie des Verschiebens der Grenze des technologisch Machbaren müssen in zukünftigen Forschungsansätzen gleichermaßen betrachtet werden. Die Grenzverschiebung auf Basis der Integration von Technologien ist dabei ein viel versprechender Ansatz, der es in vielen Fällen ermöglicht, in allen genannten Zielrichtungen gleichermaßen Potentiale zu erschließen.		Berlin [u.a.]	Springer	2011		280	Integrative Produktionstechnik für Hochlohnländer / hrsg. von Christian Brecher		465	745				978-3-642-20692-4 (Print) ; 978-3-642-20693-1 (E-Book)						 		10.1007/978-3-642-20693-1_5		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-11613	Article	published	eng	Eichler, Fabian; Balc, Nicolae; Bremen, Sebastian; Nink, Philipp		Investigation of laser powder bed fusion parameters with respect to their influence on the thermal conductivity of 316L samples			The thermal conductivity of components manufactured using Laser Powder Bed Fusion (LPBF), also called Selective Laser Melting (SLM), plays an important role in their processing. Not only does a reduced thermal conductivity cause residual stresses during the process, but it also makes subsequent processes such as the welding of LPBF components more difficult. This article uses 316L stainless steel samples to investigate whether and to what extent the thermal conductivity of specimens can be influenced by different LPBF parameters. To this end, samples are set up using different parameters, orientations, and powder conditions and measured by a heat flow meter using stationary analysis. The heat flow meter set-up used in this study achieves good reproducibility and high measurement accuracy, so that comparative measurements between the various LPBF influencing factors to be tested are possible. In summary, the series of measurements show that the residual porosity of the components has the greatest influence on conductivity. The degradation of the powder due to increased recycling also appears to be detectable. The build-up direction shows no detectable effect in the measurement series.		Basel	MDPI	2024		12 Seiten	Journal of Manufacturing and Materials Processing	8							2504-4494					 4		10.3390/jmmp8040166	Additive manufacturing; LPBF; SLM; Thermal conductivity; 316L	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Corresponding author: Fabian Eichler	         
OPUS4-815	Book	published	deu	Engeln-Müllges, Gisela; Reutter, Fritz		Formelsammlung zur numerischen Mathematik mit Quick-BASIC-Programmen. Anh. Quick-BASIC-Programme / von Jürgen Dietel ... / von Gisela Engeln-Müllges und Fritz Reutter					Mannheim, Wien , Zürich	BI-Wiss.-Verl.	1991		XXIV, 1006 S., 24 cm								3-411-14312-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5491	Conference Proceeding	published	eng	Adomeit, G.; Willms, Herbert	Skupinski, Edwin	Experimental investigation of the acceleration of deflagration in wake flow					London Gaithersburg, Md.	Graham & Trotman [u.a.]	1984		10	Safety of thermal water reactors : proceedings of a Seminar on the Results of the European Communities’ Indirect Action Research Programme on Safety of Thermal Water Reactors, held in Brussels, 1–3 October 1984 / Commission of the European Communities		294	304				0-86010-678-0			Europäische Gemeinschaften			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben Nr. 024 SRD	         
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-5490	Conference Proceeding	published	eng	Beer, Stefan; Haidn, O.J.; Willms, Herbert	Carvalho, Maria da Graça	Control of stoichiometric propellant supply in an H2/O2-spinning reserve system					Basel [u.a.]	Gordon and Breach	1995		13	Combustion technologies for a clean environment : selected papers from the proceedings of the first international conference, Vilamoura, Portugal, September 3 - 6, 1991. - (Energy, combustion and the environment ;1)		825	838				2-88124-619-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5930	Conference Proceeding	published	eng	Hartmann, Axel; Kallweit, Stephan; Feldusen, Antje; Schröder, Wolfgang		Detection of upstream propagating sound waves at buffet flow using high-speed PIV	16th International Symposium on Applications of Laser Techniques to Fluid Mechanics ; 9th to 12th July 2012 Lisbon, Portugal						2012		14 S. : graph. Darst.											Intelligent Laser Applications <Jülich>			 				Fachbereich Maschinenbau und Mechatronik		Aerodynamisches Institut <Aachen> ; International Symposium on Applications of Laser Techniques to Fluid Mechanics <16, 2012, Lissabon>	         
OPUS4-5169	Part of a Book	published	deu	Raatschen, Hans-Jürgen		Von der Königlichen Höheren Maschinenbauschule Aachen zu den Ingenieurfachbereichen der FH Aachen					Aachen	Klinkenberg	2010		5	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik		13	18				978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
