OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3027	Article	published	deu	Schermutzki, Margret; Schmidt, Reinhard		Work based learning : ein neues Konzept des lebensbegleitenden Lernens					Hamburg	DGWF	2003		5	Hochschule und Weiterbildung. - Bd. 2003,2		47	52										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Nebent.: AUE-Informationsdienst Hochschule und Weiterbildung ; ISSN der Serie: 0174-5859	         
OPUS4-3412	Article	published	deu	Heger, Michael; Callhoff, Aneta		Die Fachhochschulen in Nordrhein-Westfalen intensivieren die Hochschuldidaktik noch weiter: Netzwerk HDW-NRW-FH in neuer Phase							2003			Hochschulwesen, HSW. 51 (2003), H. 3		123					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3413	Article	published	deu	Heger, Michael; Callhoff, Aneta		Hochschuldidaktische Weiterbildung der Fachhochschulen in Nordrhein-Westfalen					Bonn	Raabe	2003		39 S.: Ill., graph Darst.	Hochschuldidaktik in Deutschland / [Red.: Johannes Wildt. Hrsg. von der Arbeitsgemeinschaft für Hochschuldidaktik e.V.]		5											 				ZHQ - Bereich Hochschuldidaktik und Evaluation		DUZ special	         
OPUS4-3429	Article	published	deu	Heger, Michael; Lengnink, Katja; Prediger, Susanne		TZI macht Schule in der Hochschule. Ein Beitrag zur Seminar- und Mathematikdidaktik							1998		6	Das Hochschulwesen. 46 (1998), H. 3		157	163				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3422	Article	published	eng	Heger, Michael		Evaluation in der Ingenieurausbildung					Alsbach/Bergstr.	Leuchtturm-Verl.	1997		VII, 663 S. : Ill., graph. Darst.	Ingenieur 2000: overinformed - undereducated? : Referate des 26. Internationalen Symposiums "Ingenieurpädagogik '97" / Adolf Melezinek (Hrsg.)		600	611				3-88064-273-7						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Leuchtturm-Schriftenreihe Ingenieurpädagogik ; 37 ; Internationales Symposion Ingenieurpädagogik <26, 1997, Klagenfurt>	         
OPUS4-3414	Article	published	deu	Heger, Michael		Quantität und Qualität – Hochschuldidaktik mit Professoren und Studierenden.  Lernen aus lehrbegleitenden Beratungen an der Universität Kaiserslautern.							1997		11	Das Hochschulwesen. 45 (1997), H. 4		211	222				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3430	Article	published	deu	Heger, Michael		Strukturen der Ingenieurausbildung - Reformbedarf und Reformchance							1996		7	Scientific reports : journal of the Mittweida University of Technology and Economics (FH) . 2 (1996), H. 10		3	10				1430-3698						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Report and Workshop at the 12th International Conference der FH Mittweida, 13.11.1996	         
OPUS4-3415	Article	published	deu	Heger, Michael		Qualität der Lehre: Fortbildung der Fortbilder – Tagungsreihe der AHD							1996			Das Hochschulwesen. 44 (1996), H. 2		133					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3417	Article	published	deu	Heger, Michael		Teamtraining für ein Software-Engineering-Praktikum					Weinheim	Dt. Studien-Verl.	1995		281 S. : Ill., graph. Darst.	Hochschule und lebendiges Lernen : Beispiele für themenzentrierte Interaktion / hrsg. von Gerhard Portele und Michael Heger ...		189	203				3-89271-595-5						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 99	         
OPUS4-3423	Article	published	deu	Heger, Michael		Aktuelle Einschätzungen zur Evaluation universitärer Lehre					Innsbruck	Österreichischer Studien-Verl.	1994		3	Feedback versus Evaluation. Bd. 3 : Gesetzliche Verankerung und Modellvorschläge zur Weiterentwicklung		384	387										 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
