OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3833	Doctoral Thesis	published	deu	Mischke, Winfried		Die Rechtsnatur des Nachlieferungsanspruchs beim Gattungskauf					Köln	Universität zu Köln	1963		V, 46 Seiten														 				Fachbereich Wirtschaftswissenschaften		Koeln, Univ., Rechtswiss. Fak.	         
OPUS4-3848	Article	published	deu	Mischke, Winfried		Schuldigerklärung auf eigenen Antrag					München	Beck	1971		-1884	Neue juristische Wochenschrift	24	1927	43				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3847	Article	published	deu	Mischke, Winfried		Kostenentscheidung bei einverständlicher Ehescheidung					München	Beck	1973		-1980	Neue juristische Wochenschrift	26	2025	45				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-795	Article	published	deu	Frings, Michael		Buchbesprechung zu: Paul Risch, Divergenzen in der Rechtsprechung zum Warschauer Abkommen und die Mittel zur Sicherung der einheitlichen Auslegung des vereinheitlichten Luftprivatrechts					Köln	Carl Heymanns	1974		0	Zeitschrift für Luft- und Weltraumrecht : ZLW (1974)		149	149				0340-8329						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-793	Book	published	deu	Frings, Michael		Der Einfluss privatrechtlicher Staatsvertraege und nationaler Rechtsordnungen auf den internationalen Luftbefoerderungsvertrag							1975		XV, 113 S.														 				Fachbereich Wirtschaftswissenschaften		Köln, Univ., Diss., 1975	         
OPUS4-774	Article	published	deu	Balzer, Hermann		Probleme des Finanzmanagements in Zeiten der Inflation					Bochum-Querenburg	Inst.	1977			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1977)		8											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-794	Article	published	deu	Frings, Michael		Kollisionsrechtliche Aspekte des internationalen Luftbeförderungsvertrages							1977		14	Zeitschrift für Luft- und Weltraumrecht : ZLW. 26 (1977), H. 1		8	22				0340-8329						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3853	Article	published	deu	Mischke, Winfried		Zurückweisung verspäteten Vorbringens im frühen ersten Termin					Köln	Verlag Dr. Otto Schmidt	1978		1	Monatsschrift für deutsches Recht	32	850	851				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-773	Article	published	deu	Balzer, Hermann		Finanz- und Währungsdispositionen in einer multinationalen Unternehmung					Bochum-Querenburg	Inst.	1979			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1979)		2											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-771	Book	published	deu	Balzer, Hermann		Finanzielle Unternehmenspolitik bei Geldentwertung. Ein dynamisches Investitions- und Finanzierungsmodell					Wiesbaden	Gabler	1980		232 S.: graph. Darst.								3-409-37011-0						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe des Instituts für Kredit- und Finanzwirtschaft; 8 ; Zugl.: Bochum, Univ., Diss., 1979	         
