OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-581	Book	published	deu	Knepper, Ludger		Staplereinsatzkonzept Rohstofflagerplatz einer Papierfabrik					FH Aachen		2000																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-394	Book	published	eng	Gebhardt, Andreas		Rapid prototyping : Werkzeug für die schnelle Produktentstehung. - 2., völlig überarb. Aufl.					München [u.a.]	Hanser	2000		XVII, 409 S. : Ill., graph. Darst.								3-446-21242-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4107	Article	published	deu	Enning, Manfred; Pischinger, S.; Rake, H.; Krüger, M.		Mehrgrößenregelung beim direkt einspritzenden Pkw-Dieselmotor / Pischinger, S. ; Rake, H. ; Krüger, M. ; Enning, M. ; Fieweger, K. ; Kinoo, B. ; Schloßer, A.					Renningen-Malmsheim	Expert-Verl.	2000		258 S. : Ill., graph. Darst.	Dieselmotorentechnik  2000 : aktueller Stand und Entwicklungstendenzen ; mit 17 Tabellen und 106 Literaturstellen / Michael Bargende. Ulf Essers (Hrsg.)		198	217				3-8169-1829-8						 				Fachbereich Maschinenbau und Mechatronik		Kontakt & Studium ; 580	         
OPUS4-833	Article	published	deu	Gebhardt, Andreas		Materialfrage führt häufig zu Trugschlüssen. Wunsch und Wirklichkeit im Rapid Prototyping - Teil 2							2000		0	Industrieanzeiger. 122 (2000), H. 4		41	41				0019-9036						 				Fachbereich Maschinenbau und Mechatronik		Zeitschriftenkurzaufsatz	         
OPUS4-582	Book	published	deu	Knepper, Ludger		Konzeptentwicklung verkehrstechnische Organisation des Pfortenbereichs eines Industrieunternehmens					FH Aachen		2000																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-2320	Article	published	deu	Klocke, Martina		Kiel – eine Fachhochschule macht Stadtteilarbeit					Kiel		2000																 				Fachbereich Maschinenbau und Mechatronik		http://www.zukunft-der-regionen.de (aufgerufen am 17.07.2006)	         
OPUS4-6999	Conference Proceeding	published	deu	Wollert, Jörg		Internettechnologie und Multimedia für Steuerungssysteme					Heidelberg	Hüthig	2000		8	Tagungsband - SPS/IPC/Drives 2000 : elektrische Automatisierung - Systeme und Komponenten ; 11. Fachmesse & Kongress 28. - 30. Nov. 2000, Nürnberg. (Praxiswissen : Automatisierung)		78	86				3-7785-2836-X		SPS IPC Drives <11, 2000, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7000	Conference Proceeding	published	deu	Thomas, F.; Wollert, Jörg		Internet und OO-Systeme in der Logistik					Hüthig	VDI-Verl.	2000		15	Risikofaktor Software : Tagung Mannheim, 21. und 22.November 2000. (VDI-Berichte ; 1577)		149	164				3180915773		Gesellschaft Fördertechnik, Materialfluss und Logistik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4873	Book	published	deu	Pfeiffer, Johann		Genauigkeit und Qualität von Freiformflächen					Aachen	Fachhochsch.	2000																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-6953	Article	published	deu	Wollert, Jörg		Ethernet in der Automatisierungstechnik ; 2: Grenzen und Möglichkeiten des industriellen Ethernet-Einsatzes							2000		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 49	66	75					0013-5658					 H. 21				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
