OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6720	Part of a Book	published	eng	Kirchner, Patrick; Reisert, Steffen; Schöning, Michael Josef		Calorimetric gas sensors for hydrogen peroxide monitoring in aseptic food processes			For the sterilisation of aseptic food packages it is taken advantage of the microbicidal properties of hydrogen peroxide (H2O2). Especially, when applied in vapour phase, it has shown high potential of microbial inactivation. In addition, it offers a high environmental compatibility compared to other chemical sterilisation agents, as it decomposes into oxygen and water, respectively. Due to a lack in sensory detection possibilities, a continuous monitoring of the H2O2 concentration was recently not available. Instead, the sterilisation efficacy is validated using microbiological tests. However, progresses in the development of calorimetric gas sensors during the last 7 years have made it possible to monitor the H2O2 concentration during operation. This chapter deals with the fundamentals of calorimetric gas sensing with special focus on the detection of gaseous hydrogen peroxide. A sensor principle based on a calorimetric differential set-up is described. Special emphasis is given to the sensor design with respect to the operational requirements under field conditions. The state-of-the-art regarding a sensor set-up for the on-line monitoring and secondly, a miniaturised sensor for in-line monitoring are summarised. Furthermore, alternative detection methods and a novel multi-sensor system for the characterisation of aseptic sterilisation processes are described.		Heidelberg	Springer	2014		30	Gas sensing fundamentals. (Springer Series on Chemical Sensors and Biosensors ; 15)		279	309				978-3-642-54518-4 (Print) ; 978-3-642-54519-1 (Online)						 		10.1007/5346_2013_51	Calorimetric gas sensor; Hydrogen peroxide; Multi-sensor system	INB - Institut für Nano- und Biotechnologien			         
OPUS4-6394	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Chaudhuri, S.; Zander, W.; Schubert, J.; Begoyan, V. K.; Buniatyan, V. V.; Wagner, P.; Schöning, Michael Josef		Capacitively coupled electrolyte-conductivity sensor based on high-k material of barium strontium titanate					Amsterdam	Elsevier	2014		7	Sensors and actuators. B: Chemical		102	109					1873-3077 (E-Journal); 0925-4005 (Print)					 198		10.1016/j.snb.2014.02.103		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6822	Patent	published	eng	Nötzold, K.; Bragard, Michael; Fink, K.; Griessel, R.; Wegener, R.		Cascaded H-bridge converter with transformer based cell power balancing in each voltage level  : [Patentschrift]					Den Haag / Alexandria, VA	Europäisches Patentamt / United States Patent and Trademark Office [u.a.]	2014	30.07.2014	16 S. : graph. Darst.											DET International Holding Ldt., George Town			 				Fachbereich Elektrotechnik und Informationstechnik		Titel des US-Patents: Bypassed cascaded cell converter : [patent of invention]. - Außerdem veröffentlicht als CN103997231 (A)	         
OPUS4-6680	Article	published	eng	Handtke, Stefan; Volland, Sonja; Methling, Karen; Albrecht, Dirk; Becher, Dörte; Nehls, Jenny; Bongaerts, Johannes; Maurer, Karl-Heinz; Lalk, Michael; Liesegang, Heiko; Voigt, Birgit; Daniel, Rolf; Hecker, Michael		Cell physiology of the biotechnological relevant bacterium Bacillus pumilus - An omics-based approach			Members of the species Bacillus pumilus get more and more in focus of the biotechnological industry as potential new production strains. Based on exoproteome analysis, B. pumilus strain Jo2, possessing a high secretion capability, was chosen for an omics-based investigation. The proteome and metabolome of B. pumilus cells growing either in minimal or complex medium was analyzed. In total, 1542 proteins were identified in growing B. pumilus cells, among them 1182 cytosolic proteins, 297 membrane and lipoproteins and 63 secreted proteins. This accounts for about 43% of the 3616 proteins encoded in the B. pumilus Jo2 genome sequence. By using GC–MS, IP-LC/MS and H NMR methods numerous metabolites were analyzed and assigned to reconstructed metabolic pathways. In the genome sequence a functional secretion system including the components of the Sec- and Tat-secretion machinery was found. Analysis of the exoproteome revealed secretion of about 70 proteins with predicted secretion signals. In addition, selected production-relevant genome features such as restriction modification systems and NRPS clusters of B. pumilus Jo2 are discussed.		Amsterdam	Elsevier	2014		10	Journal of Biotechnology		204	214					1873-4863 (E-Journal); 0168-1656 (Print)					 192(A)		10.1016/j.jbiotec.2014.08.028		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7815	Article	published	eng	Haag, S.; Zontar, D.; Schleupen, Josef; Müller, T.; Brecher, C.		Chain of refined perception in self-optimizing assembly of micro-optical systems			Today, the assembly of laser systems requires a large share of manual operations due to its complexity regarding the optimal alignment of optics. Although the feasibility of automated alignment of laser optics has been shown in research labs, the development effort for the automation of assembly does not meet economic requirements – especially for low-volume laser production. This paper presents a model-based and sensor-integrated assembly execution approach for flexible assembly cells consisting of a macro-positioner covering a large workspace and a compact micromanipulator with camera attached to the positioner. In order to make full use of available models from computer-aided design (CAD) and optical simulation, sensor systems at different levels of accuracy are used for matching perceived information with model data. This approach is named "chain of refined perception", and it allows for automated planning of complex assembly tasks along all major phases of assembly such as collision-free path planning, part feeding, and active and passive alignment. The focus of the paper is put on the in-process image-based metrology and information extraction used for identifying and calibrating local coordinate systems as well as the exploitation of that information for a part feeding process for micro-optics. Results will be presented regarding the processes of automated calibration of the robot camera as well as the local coordinate systems of part feeding area and robot base.		Göttingen	Copernicus Publ.	2014		8	Journal of sensors and sensor systems	3	87	95					2194-878X					 1		10.5194/jsss-3-87-2014		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-6625	Article	published	eng	Holtrup, S.; Sadeghfam, Arash; Heuermann, Holger; Awakowicz, P.		Characterization and optimization technique for microwave-driven high-intensity discharge lamps using hot S-parameters			High-intensity discharge lamps can be driven by radio-frequency signals in the ISM frequency band at 2.45 GHz, using a matching network to transform the impedance of the plasma to the source impedance. To achieve an optimal operating condition, a good characterization of the lamp in terms of radio frequency equivalent circuits under operating conditions is necessary, enabling the design of an efficient matching network. This paper presents the characterization technique for such lamps and presents the design of the required matching network. For the characterization, a high-intensity discharge lamp was driven by a monofrequent large signal at 2.45 GHz, whereas a frequency sweep over 300 MHz was performed across this signal to measure so-called small-signal hot S-parameters using a vector network analyzer. These parameters are then used as an equivalent load in a circuit simulator to design an appropriate matching network. Using the measured data as a black-box model in the simulation results in a quick and efficient method to simulate and design efficient matching networks in spite of the complex plasma behavior. Furthermore, photometric analysis of high-intensity discharge lamps are carried out, comparing microwave operation to conventional operation.		New York	IEEE	2014		9	IEEE transactions on microwave theories and techniques	62	2471	2480					0018-9480					 10		10.1109/TMTT.2014.2342652		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6815	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Reisert, Steffen; Schubert, J.; Zander, W.; Begoyan, V. K.; Buniatyan, V. V.; Schöning, Michael Josef		Chemical sensors based on a high-k perovskite oxide of barium strontium titanate			High-k perovskite oxide of barium strontium titanate (BST) represents a very attractive multi-functional transducer material for the development of (bio-)chemical sensors for liquids. In this work, BST films have been applied as a sensitive transducer material for a label-free detection of adsorbed charged macromolecules (positively charged polyelectrolytes) and concentration of hydrogen peroxide vapor as well as protection insulator layer for a contactless electrolyte-conductivity sensor. The experimental results of characterization of individual sensors are presented. Special emphasis is devoted towards the development of a capacitively-coupled contactless electrolyte-conductivity sensor.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	28	31					1877-7058					 		10.1016/j.proeng.2014.11.258	barium strontium titanate; high-k material; contactless conductivity sensor; multi-functional material; hydrogen peroxide	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6728	Conference Proceeding	published	eng	Voronkova, Eva B.; Bauer, Svetlana M.; Kotliar, Konstantin		Computer simulation of the cornea-scleral shell as applied to pressure-volume relationship in the human eye							2014		1	2014 International Conference on Computer Technologies in Physical and Engineering Applications :  ICCTPEA 2014 : proceedings : June 30 2014-July 4 2014, St. Petersburg		204	205				978-1-4799-5315-8		Institute of Electrical and Electronics Engineers	International Conference on Computer Technologies in Physical and Engineering Applications <2014, St. Petersburg>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6877	Conference Proceeding	published	eng	Ritz, Thomas; Izquierdo Tello, César; Damm, Sebastian		Connecting a pedelec to the cloud as basis for gamification in multi modal mobility planning					Piscataway, NJ	IEEE Service Center	2014		7	MobileCloud 2014 : 2nd IEEE International Conference on Mobile Cloud Computing, Services, and Engineering Oxford, United Kingdom 7-10 April 2014		101	108				978-1-4799-2504-9			IEEE International Conference on Mobile Cloud Computing, Services, and Engineering <2, 2014, Oxford>			 		10.1109/MobileCloud.2014.25		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8866	Article	published	eng	Scheer, Nico; Mclaughlin, Lesley A.; Rode, Anja; MacLeod, Alastair Kenneth; Henderson, Colin J.; Wolf, Roland C.		Deletion of thirty murine cytochrome P450 genes results in viable mice with compromised drug metabolism			In humans, 75% of all drugs are metabolized by the cytochrome P450-dependent monooxygenase system. Enzymes encoded by the CYP2C, CYP2D, and CYP3A gene clusters account for ∼80% of this activity. There are profound species differences in the multiplicity of cytochrome P450 enzymes, and the use of mouse models to predict pathways of drug metabolism is further complicated by overlapping substrate specificity between enzymes from different gene families. To establish the role of the hepatic and extrahepatic P450 system in drug and foreign chemical disposition, drug efficacy, and toxicity, we created a unique mouse model in which 30 cytochrome P450 genes from the Cyp2c, Cyp2d, and Cyp3a gene clusters have been deleted. Remarkably, despite a wide range of putative important endogenous functions, Cyp2c/2d/3a KO mice were viable and fertile, demonstrating that these genes have evolved primarily as detoxification enzymes. Although there was no overt phenotype, detailed examination showed Cyp2c/2d/3a KO mice had a smaller body size (15%) and larger livers (20%). Changes in hepatic morphology and a decreased blood glucose (30%) were also noted. A five-drug cocktail of cytochrome P450 isozyme probe substrates were used to evaluate changes in drug pharmacokinetics; marked changes were observed in either the pharmacokinetics or metabolites formed from Cyp2c, Cyp2d, and Cyp3a substrates, whereas the metabolism of the Cyp1a substrate caffeine was unchanged. Thus, Cyp2c/2d/3a KO mice provide a powerful model to study the in vivo role of the P450 system in drug metabolism and efficacy, as well as in chemical toxicity.		Bethesda, Md.	ASPET	2014		8	Drug Metabolism and Disposition	42	1022	1030					1521-009X					 6		10.1124/dmd.114.057885		Fachbereich Chemie und Biotechnologie			         
