OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6809	Report	published	deu	Esch, Thomas; Eickmann, Matthias; Coussement, Axel; Kalbhenn, Hartmut		Wasserstoffspezifische Abstimmung der Ladungswechselvorgänge eines Verbrennungsmotors mit Direkteinblasung : Schlussbericht für das Forschungsvorhaben ; Kurztitel: HydI - Hydrogen direct injection ; Förderperiode 01.07.2008 - 31.12.2011 / FH Aachen, Thermodynamik und Verbrennungstechnik					Aachen		2013		Online-Ressource (PDF-Datei: 94 S.) : Ill., graph. Darst.										FH Aachen				 			Wasserstoff; Direkteinblasung; vollvariabler Ventilbetrieb; Verbrennungsmotor; Ladungswechsel	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3035	Book	published	deu	Esch, Thomas		Verbrennungstechnik. - 	6. Aufl., [Umdruck]. - (Angewandte Thermodynamik und Verbrennungstechnik)					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2007		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5779	Book	published	deu	Esch, Thomas		Verbrennungstechnik : Vorlesungsumdruck. 8. Aufl.					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2011		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5778	Book	published	deu	Esch, Thomas		Verbrennungstechnik : Vorlesungsumdruck. 7. Aufl.					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2008		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1630	Book	published	deu	Esch, Thomas		Verbrennungsmotoren. - 6. Aufl., [Umdruck]					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7444	Book	published	deu	Esch, Thomas		Verbrennungsmotoren				11. Aufl., [Umdruck]	Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2015		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7446	Book	published	deu	Esch, Thomas		Verbrennungsmotoren				10. Aufl., [Umdruck]	Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2013		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1195	Article	published	deu	Esch, Thomas; Saupe, T.; Fahl, E.; Koch, F.		Verbrauchseinsparung durch bedarfsgerechten Antrieb der Nebenaggregate							1994		15	Motortechnische Zeitschrift. 55 (1994), H. 7/8		416	431				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1183	Article	published	deu	Esch, Thomas; Wolters, P.; Salber, W.; Geiger, J.		Variable Ventilsteuerung und Direkteinspritzung - vom Wettbewerb zur Synergie							2001		23	Motor und Umwelt 2001, Internal Combustion Engine Versus Fuel Cell - Potential and Limitations as Automotive Power Sources, Verbrennungsmotor versus Brennstoffzelle - Potenziale und Grenzen für den Automobilantrieb, Proc., Graz, AT, 6.-7. Sep, 2001		183	206										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-1186	Article	published	deu	Esch, Thomas; Göbel, T.; Pischinger, M.		Variable Ventilsteuerung - Luft- und Kraftstoffzumessung bei Ottomotoren mit variabler Ventilsteuerung							1995		41	Forschungsberichte Verbrennungskraftmaschinen. 578 (1995)		1	42										 				Fachbereich Luft- und Raumfahrttechnik		Report	         
