OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8145	Article	published	eng	Arreola, Julio; Keusgen, Michael; Schöning, Michael Josef		Effect of O2 plasma on properties of electrolyte-insulator-semiconductor structures			Prior to immobilization of biomolecules or cells onto biosensor surfaces, the surface must be physically or chemically activated for further functionalization. Organosilanes are a versatile option as they facilitate the immobilization through their terminal groups and also display self-assembly. Incorporating hydroxyl groups is one of the important methods for primary immobilization. This can be done, for example, with oxygen plasma treatment. However, this treatment can affect the performance of the biosensors and this effect is not quite well understood for surface functionalization. In this work, the effect of O2 plasma treatment on EIS sensors was investigated by means of electrochemical characterizations: capacitance–voltage (C–V) and constant capacitance (ConCap) measurements. After O2 plasma treatment, the potential of the EIS sensor dramatically shifts to a more negative value. This was successfully reset by using an annealing process.		Weinheim	Wiley-VCH	2017		Artikel 1700025	physica status solidi a : applications and materials sciences	214							1862-6319					 		10.1002/pssa.201700025	surface functionalization; O2 plasma; hydroxylation; electrolyte-insulator semiconductor sensor (EIS); annealing	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8146	Article	published	eng	Miyamoto, Ko-ichiro; Hayashi, Kosuke; Sakamoto, Azuma; Werner, Frederik; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-Q resonance-mode measurement of EIS capacitive sensor by elimination of series resistance			An EIS capacitive sensor is a semiconductor-based potentiometric sensor, which is sensitive to the ion concentration or pH value of the solution in contact with the sensing surface. To detect a small change in the ion concentration or pH, a small capacitance change must be detected. Recently, a resonance-mode measurement was proposed, in which an inductor was connected to the EIS capacitive sensor and the resonant frequency was correlated with the pH value. In this study, the Q factor of the resonant circuit was enhanced by canceling the internal resistance of the reference electrode and the internal resistance of the inductor coil with the help of a bypass capacitor and a negative impedance converter, respectively. 1% variation of the signal in the developed system corresponded to a pH change of 3.93 mpH, which was about 1/12 of the conventional method, suggesting a better performance in detection of a small pH change.		Amsterdam	Elsevier	2017	21.08.2017	4	Sensor and Actuators B: Chemical	248	1006	1010					0925-4005					 		10.1016/j.snb.2017.03.002	Negative impedance convertor; Resonance-mode measurement; Chemical sensor; EIS capacitive sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8147	Article	published	eng	Werner, Frederik; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Lateral resolution enhancement of pulse-driven light-addressable potentiometric sensor			To study chemical and biological processes, spatially resolved determination of the concentrations of one or more analyte species is of distinct interest. With a light-addressable potentiometric sensor (LAPS), chemical images can be created, which visualize the concentration distribution above the sensor plate. One important challenge is to achieve a good lateral resolution in order to detect events that take place in a small and limited region. LAPS utilizes a focused light spot to address the measurement region. By moving this light spot along the semiconductor sensor plate, the concentration distribution can be observed. In this study, we show that utilizing a pulse as light excitation instead of a traditionally used continuously modulated light excitation, the lateral resolution can be improved by a factor of 6 or more.		Amsterdam	Elsevier	2017		4	Sensor and Actuators B: Chemical	248	961	965					0925-4005					 		10.1016/j.snb.2017.02.057	Chemical images; LAPS; Light-addressable potentiometric sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8148	Article	published	eng	Scholl, Fabio; Morais, Paulo; Gabriel, Rayla; Schöning, Michael Josef; Siqueira, Jose Roberto, Jr.; Caseli, Luciano		Carbon nanotubes arranged as smart interfaces in lipid Langmuir-Blodgett films enhancing the enzymatic properties of penicillinase for biosensing applications			In this paper, carbon nanotubes (CNTs) were incorporated in penicillinase-phospholipid Langmuir and Langmuir–Blodgett (LB) films to enhance the enzyme catalytic properties. Adsorption of the penicillinase and CNTs at dimyristoylphosphatidic acid (DMPA) monolayers at the air–water interface was investigated by surface pressure–area isotherms, vibrational spectroscopy, and Brewster angle microscopy. The floating monolayers were transferred to solid supports through the LB technique, forming mixed DMPA-CNTs-PEN films, which were investigated by quartz crystal microbalance, vibrational spectroscopy, and atomic force microscopy. Enzyme activity was studied with UV–vis spectroscopy and the feasibility of the supramolecular device nanostructured as ultrathin films were essayed in a capacitive electrolyte–insulator–semiconductor (EIS) sensor device. The presence of CNTs in the enzyme–lipid LB film not only tuned the catalytic activity of penicillinase but also helped conserve its enzyme activity after weeks, showing increased values of activity. Viability as penicillin sensor was demonstrated with capacitance/voltage and constant capacitance measurements, exhibiting regular and distinctive output signals over all concentrations used in this work. These results may be related not only to the nanostructured system provided by the film, but also to the synergism between the compounds on the active layer, leading to a surface morphology that allowed a fast analyte diffusion because of an adequate molecular accommodation, which also preserved the penicillinase activity. This work therefore demonstrates the feasibility of employing LB films composed of lipids, CNTs, and enzymes as EIS devices for biosensing applications.		Washington	ACS	2017		12	Applied Materials & Interfaces	9	31054	31066					1944-8252					 36		10.1021/acsami.7b08095		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8149	Article	published	eng	Tran, Linda; Mottaghy, K.; Arlt-Körfer, Sabine; Waluga, Christian; Behbahani, Mehdi		An experimental study of shear-dependent human platelet adhesion and underlying protein-binding mechanisms in a cylindrical Couette system					Berlin	De Gruyter	2017		9	Biomedizinische Technik	62	383	392					0013-5585					 4		10.1515/bmt-2015-0034		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8136	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Siegert, Petra; Selmer, Thorsten		(R,R)-Butane-2,3-diol Dehydrogenase from Bacillus clausii DSM 8716T: Cloning and Expression of the bdhA-Gene, and Initial Characterization of Enzyme			The gene encoding a putative (R,R)-butane-2,3-diol dehydrogenase (bdhA) from Bacillus clausii DSM 8716T was isolated, sequenced and expressed in Escherichia coli. The amino acid sequence of the encoded protein is only distantly related to previously studied enzymes (identity 33–43%) and exhibited some uncharted peculiarities. An N-terminally StrepII-tagged enzyme variant was purified and initially characterized. The isolated enzyme catalyzed the (R)-specific oxidation of (R,R)- and meso-butane-2,3-diol to (R)- and (S)-acetoin with specific activities of 12 U/mg and 23 U/mg, respectively. Likewise, racemic acetoin was reduced with a specific activity of up to 115 U/mg yielding a mixture of (R,R)- and meso-butane-2,3-diol, while the enzyme reduced butane-2,3-dione (Vmax 74 U/mg) solely to (R,R)-butane-2,3-diol via (R)-acetoin. For these reactions only activity with the co-substrates NADH/NAD+ was observed. The enzyme accepted a selection of vicinal diketones, α-hydroxy ketones and vicinal diols as alternative substrates. Although the physiological function of the enzyme in B. clausii remains elusive, the data presented herein clearly demonstrates that the encoded enzyme is a genuine (R,R)-butane-2,3-diol dehydrogenase with potential for applications in biocatalysis and sensor development.		Amsterdam	Elsevier	2017		9	Journal of Biotechnology	258	41	50					0168-1656					 		10.1016/j.jbiotec.2017.07.020		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8137	Article	published	eng	Figueroa-Miranda, Gabriela; Feng, Lingyan; Shiu, Simon Chi-Chin; Dirkzwager, Roderick Marshall; Cheung, Yee-Wai; Tanner, Julian Alexander; Schöning, Michael Josef; Offenhäusser, Andreas; Mayer, Dirk		Aptamer-based electrochemical biosensor for highly sensitive and selective malaria detection with adjustable dynamic response range and reusability			Malaria infection remains a significant risk for much of the population of tropical and subtropical areas, particularly in developing countries. Therefore, it is of high importance to develop sensitive, accurate and inexpensive malaria diagnosis tests. Here, we present a novel aptamer-based electrochemical biosensor (aptasensor) for malaria detection by impedance spectroscopy, through the specific recognition between a highly discriminatory DNA aptamer and its target Plasmodium falciparum lactate dehydrogenase (PfLDH). Interestingly, due to the isoelectric point (pI) of PfLDH, the aptasensor response showed an adjustable detection range based on the different protein net-charge at variable pH environments. The specific aptamer recognition allows sensitive protein detection with an expanded detection range and a low detection limit, as well as a high specificity for PfLDH compared to analogous proteins. The specific feasibility of the aptasensor is further demonstrated by detection of the target PfLDH in human serum. Furthermore, the aptasensor can be easily regenerated and thus applied for multiple usages. The robustness, sensitivity, and reusability of the presented aptasensor make it a promising candidate for point-of-care diagnostic systems.		Amsterdam	Elsevier	2018		8	Sensor and Actuators B: Chemical	255	235	243					0925-4005					 P1		10.1016/j.snb.2017.07.117		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8138	Article	published	eng	Morais, Paulo V.; Gomes, Vanderley F., Jr.; Silva, Anielle C. A.; Dantas, Noelio O.; Schöning, Michael Josef; Siqueira, José R., Jr.		Nanofilm of ZnO nanocrystals/carbon nanotubes as biocompatible layer for enzymatic biosensors in capacitive field-effect devices			The incorporation of nanomaterials that are biocompatible with different types of biological compounds has allowed the development of a new generation of biosensors applied especially in the biomedical field. In particular, the integration of film-based nanomaterials employed in field-effect devices can be interesting to develop biosensors with enhanced properties. In this paper, we studied the fabrication of sensitive nanofilms combining ZnO nanocrystals and carbon nanotubes (CNTs), prepared by means of the layer-by-layer (LbL) technique, in a capacitive electrolyte-insulator-semiconductor (EIS) structure for detecting glucose and urea. The ZnO nanocrystals were incorporated in a polymeric matrix of poly(allylamine) hydrochloride (PAH), and arranged with multi-walled CNTs in a LbL PAH-ZnO/CNTs film architecture onto EIS chips. The electrochemical characterizations were performed by capacitance–voltage and constant capacitance measurements, while the morphology of the films was characterized by atomic force microscopy. The enzymes glucose oxidase and urease were immobilized on film’s surface for detection of glucose and urea, respectively. In order to obtain glucose and urea biosensors with optimized amount of sensitive films, we investigated the ideal number of bilayers for each detection system. The glucose biosensor showed better sensitivity and output signal for an LbL PAH-ZnO/CNTs nanofilm with 10 bilayers. On the other hand, the urea biosensor presented enhanced properties even for the first bilayer, exhibiting high sensitivity and output signal. The presence of the LbL PAH-ZnO/CNTs films led to biosensors with better sensitivity and enhanced response signal, demonstrating that the adequate use of nanostructured films is feasible for proof-of-concept biosensors with improved properties that may be employed for biomedical applications.		Berlin	Springer	2017		11	Journal of Materials Science	52	12314	12325					1573-4803					 20		10.1007/s10853-017-1369-y		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8155	Article	published	eng	Honarvarfard, Elham; Gamella, Maria; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		An enzyme-based reversible Controlled NOT (CNOT) logic gate operating on a semiconductor transducer			An enzyme-based biocatalytic system mimicking operation of a logically reversible Controlled NOT (CNOT) gate has been interfaced with semiconductor electronic transducers. Electrolyte–insulator–semiconductor (EIS) structures have been used to transduce chemical changes produced by the enzyme system to an electronically readable capacitive output signal using field-effect features of the EIS device. Two enzymes, urease and esterase, were immobilized on the insulating interface of EIS structure producing local pH changes performing XOR logic operation controlled by various combinations of the input signals represented by urea and ethyl butyrate. Another EIS transducer was functionalized with esterase only, thus performing Identity (ID) logic operation for the ethyl butyrate input. Both semiconductor devices assembled in parallel operated as a logically reversible CNOT gate. The present system, despite its simplicity, demonstrated for the first time logically reversible function of the enzyme system transduced electronically with the semiconductor devices. The biomolecular realization of a CNOT gate interfaced with semiconductors is promising for integration into complex biomolecular networks and future biosensor/biomedical applications.		Amsterdam	Elsevier	2017		4	Applied Materials Today	9	266	270					2352-9407					 		10.1016/j.apmt.2017.08.003	Electrolyte–insulator–semiconductor; Capacitive field-effect; CNOT; XOR; Enzyme logic gate	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8157	Article	published	eng	Röhlen, Desiree; Pilas, Johanna; Schöning, Michael Josef; Selmer, Thorsten		Development of an amperometric biosensor platform for the combined determination of l-Malic, Fumaric, and l-Aspartic acid			Three amperometric biosensors have been developed for the detection of L-malic acid, fumaric acid, and L -aspartic acid, all based on the combination of a malate-specific dehydrogenase (MDH, EC 1.1.1.37) and diaphorase (DIA, EC 1.8.1.4). The stepwise expansion of the malate platform with the enzymes fumarate hydratase (FH, EC 4.2.1.2) and aspartate ammonia-lyase (ASPA, EC 4.3.1.1) resulted in multi-enzyme reaction cascades and, thus, augmentation of the substrate spectrum of the sensors. Electrochemical measurements were carried out in presence of the cofactor β-nicotinamide adenine dinucleotide (NAD+) and the redox mediator hexacyanoferrate (III) (HCFIII). The amperometric detection is mediated by oxidation of hexacyanoferrate (II) (HCFII) at an applied potential of + 0.3 V vs. Ag/AgCl. For each biosensor, optimum working conditions were defined by adjustment of cofactor concentrations, buffer pH, and immobilization procedure. Under these improved conditions, amperometric responses were linear up to 3.0 mM for L-malate and fumarate, respectively, with a corresponding sensitivity of 0.7 μA mM−1 (L-malate biosensor) and 0.4 μA mM−1 (fumarate biosensor). The L-aspartate detection system displayed a linear range of 1.0–10.0 mM with a sensitivity of 0.09 μA mM−1. The sensor characteristics suggest that the developed platform provides a promising method for the detection and differentiation of the three substrates.		Berlin	Springer	2017		15	Applied Biochemistry and Biotechnology	183	566	581					1559-0291					 		10.1007/s12010-017-2578-1		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
