OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-329	Conference Proceeding	published	eng	Arinkin, Vladimir; Digel, Ilya		Water bridge phenomenon : [abstract]			One of interesting but not well known water properties is related to appearance of highly ordered structures in response to strong electrical field. In 1893 Sir William Armstrong placed a cotton thread between two wine glasses filled with chemically pure water. When high DC voltage was applied between the glasses, a connection consisting of water formed, producing a "water bridge"				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			Wasserbrücke; water bridge phenomenon	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-332	Conference Proceeding	published	eng	Bassam, Rasha; Digel, Ilya; Artmann, Gerhard		Effect of nitric oxide on protein thermal stability : [abstract]			As a deduction from these results, we can conclude that proteins mainly in vitro, denaturate totally at a temperature between 57°C -62°C, and they also affected by NO and different ions types. In which mainly, NO cause earlier protein denaturation, which means that, NO has a destabilizing effect on proteins, and also different ions will alter the protein denaturation in which, some ions will cause earlier protein denaturation while others not.				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			nitric oxide gas; protein; hemoglobin	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-267	Conference Proceeding	published	deu	Behrens, Jörg; Frentzel, Ralf; Kern, Alexander		Simulation der transienten Spannungsverläufe im Eigenbedarfsnetz eines Großkraftwerks bei einem kraftwerksnahen Blitzeinschlag in die Hochspannungs-Freileitung			8. VDE/ABB-Blitzschutztagung, 29. - 30. Oktober 2009 in Neu-Ulm. Blitzschutztagung <8, 2009, Neu-Ulm> Berlin : VDE Verl. 2009 Großkraftwerke können durch Blitzentladungen mit potentiellen Auswirkungen auf deren Verfügbarkeit und Sicherheit gefährdet werden. Ein sehr spezielles Szenario, welches aus aktuellem Anlass zu untersuchen war, betrifft den kraftwerksnahen Blitzeinschlag in die Hochspannungs-Freileitung am Netzanschluss der Anlage. Wird nun noch ein sogenannter Schirmfehler unterstellt, d.h. der direkte Blitzeinschlag erfolgt in ein Leiterseil des Hoch- bzw. Höchstspannungsnetzes und nicht in das darüber gespannte Erdseil, so bedeutet dies eine extreme elektromagnetische Einwirkung. Der vorliegende Beitrag befasst sich mit der Simulation eines solchen Blitzeinschlages und dessen Auswirkungen auf den Netzanschluss und die Komponenten der elektrischen Eigenbedarfsanlagen eines Kraftwerks auf den unterlagerten Spannungsebenen. Die dabei gewonnenen Erkenntnisse lassen sich ohne Einschränkungen auf Industrieanlagen mit Mittelspannungs-Netzanschluss und ohne eigener Stromversorgung übertragen.				2009										978-3-8007-3197-8						 			Blitzeinschlag; lightning strike	Fachbereich Energietechnik			         
OPUS4-5136	Article	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Bemessungsvorschläge für Verbindungsmittel in Brettsperrholz					Köln	Rudolf Müller	2009		7	Bauen mit Holz	111	46	53					0005-6545					 2				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 117	         
OPUS4-333	Conference Proceeding	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments			A melting probe equipped with autofluorescence-based detection system combined with a light scattering unit, and, optionally, with a microarray chip would be ideally suited to probe icy environments like Europa’s ice layer as well as the polar ice layers of Earth and Mars for recent and extinct live.				2009													Europa Lander Workshop <2009, Moscow>			 			Autofluoreszenzverfahren; Lichtstreuungsbasierte Instrumente; autofluorescence-based detection system; light scattering analysis	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-330	Conference Proceeding	published	eng	ElBashir, Rasha; Digel, Ilya		Effect of nitric oxide gas on hydrogels : [abstract]			The results support our theory that the NO gas has an influence in increasing the translational diffusion of hydrogels and it accelerates the melting process of the gels.				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			nitric oxide gas; hydrogel	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-271	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		Encouraging competition and investment into next generation access networks: The case of long term risk sharing contracts			Working paper distributed at 2nd Annual Next Generation Telecommunications Conference 2009, 13th – 14th October 2009, Brussels 14 pages Abstract Governments all over Europe are in the process of adopting new broadband strategies. The objective is to create modern telecommunications networks based on powerful broadband infrastructures". In doing so, they aim for innovative and investment-friendly concepts. For instance, in a recently published consultation paper on the subject the German regulator BNetzA declared that it will take “greater account of … reducing risks, securing the investment and innovation power, providing planning certainty and transparency – in order to support and advance broadband rollout in Germany”. It further states that when regulating wholesale rates it has to be ensured that “… adequate incentives for network rollout are provided on the one hand, while sustainable and fair competition is ensured on the other”. Also an EC draft recommendation on regulated network access is about to set new standards for the regulation of next generation access networks. According to the recommendation the prices of new assets shall be based on costs plus a projectspecific risk premium to be included in the costs of capital for the investment risk incurred by the operator. This approach has been criticised from various sides. In particular it has been questioned whether such an approach is adequate to meet the objectives of encouraging both competition and investment into next generation access networks. Against this background, the concept of “long term risk sharing contracts” has been proposed recently as an approach which does not only incorporate the various additional risks involved in the deployment of NGA infrastructure, but has several other advantages. This paper will demonstrate that the concept allows for competition to evolve at both the retail and wholesale level on fair, objective, non-discriminatory and transparent terms and conditions. Moreover, it ensures the highest possible investment incentive in line with socially desirable outcome. The paper is organised as follows: The next section will briefly outline the importance of encouraging competition and investment in an NGA-environment. The third section will specify the design of long term risk sharing contracts in view of achieving these objectives. The fourth section will examine potential problems associated with the concept. In doing so a way of how to deal with them will be elaborated. The last section will look at arguments against long term risk sharing contracts. It will be shown that these arguments are not strong enough to build a case against introducing such contracts.				2009																 			Breitband Markt; Regulierung; Internet; Bundesnetzagentur; broadband market; regulation; Internet; next generation access networks; risk sharing	Fachbereich Wirtschaftswissenschaften			         
OPUS4-270	Conference Proceeding	published	deu	Groebel, Simone; Kowollik, Silvia; Crummenerl, Silvia; Schöning, Michael Josef		2. Graduiertentagung : 5. November 2009 / [Hrsg.: S. Groebel ; S. Kowollik ; S. Crummenerl ; M. J. Schöning]			Tagungsband der Graduiertentagung der FH Aachen, in dem Doktorandinnen und Doktoranden und ihre Forschungsbereiche vorgestellt werden				2009								Graduiertentagung / FH Aachen	2			FH Aachen, University of Applied Sciences / Graduiertentagung <2, 2009>				 	urn:nbn:de:hbz:a96-opus-3131		Graduiertentagung; Graduate symposium	FH Aachen			         
OPUS4-253	Conference Proceeding	published	deu	Heisterkamp, Reinhold		Vom Desktop-GIS zur mobilen 3D-Lösung			Dipl.-Ing. Reinhold Heisterkamp - GDS Geo Daten Service GmbH, Borken (Westf.). 8 S. (S. 24-31). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>. Einleitung Web-GIS Leistungsmerkmale von aktuellen Web-GIS Mobile GIS-Lösungen Dreidimensionale GIS-Lösungen				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Geodatenbank; Geodatenhaltung; Geoinformationen	Fachbereich Bauingenieurwesen			         
OPUS4-257	Conference Proceeding	published	deu	Hoevel, Hartmut		Die Zukunft der Erft – Perspektiven für ein erheblich verändertes Gewässer			Dipl.-Ing. Hartmut Hoevel - Erftverband, Bergheim. 3 Seiten (S. 75-77). Beitrag zum 2. Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen> Die Erft ist ein linker Nebenfluss des Rheins. Der Fluss ist durch eingeleitetes Sümpfungswasser aus dem rheinischen Braunkohletagebau hinsichtlich der Wassermenge und der Temperatur stark belastet. Die vorgestellten Überlegungen betreffen die Fragen: 1. Wie soll die Erft im Jahr 2045, also nach dem voraussichtlichen Ende der Tagebauaktivitäten im Rheinischen Braunkohlerevier und damit einhergehender Beenigung der Sümpfungswassereinleitung, aussehen? 2. Wie schnell und auf welche Weise soll die Umgestaltung der Erft vonstatten gehen?				2009													Aachener Softwaretag in der Wasserwirtschaft <2, 2009, Aachen>			 			Sümpfungswassereinleitung	Fachbereich Bauingenieurwesen			         
