OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-923	Article	published	deu	Grundmann, Reinhard; Kramer, C.; Hilge, B.		Prinzipien und Entwurf von Anlagen zur Wärmebehandlung von Halbzeugen							1986		17			129	146										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Walzen von Flachprodukten, Vortragstexte eines Symp. der Dt. Ges. f. Metallkunde (DGM)	         
OPUS4-1124	Article	published	deu	Starke, Günther		Sensoren fuer Schutzgasschweissroboter: Problemstellung, Funktionsweise, Handhabung und Programmierung von praxiserprobten Systemen							1986		21			1	22										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Kommtech '86. 3. Int. Kongressmesse fuer Technischr Automation. ONLINE Ges., Essen, D, 13.-16.5.1986	         
OPUS4-5631	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Untersuchungen zum Lösungsverhalten von Sauerstoff in Metallschmelzen							1986		3	Neue Hütte : metallurgisch-metallkundliche Fachzeitschrift für Forschung und Praxis	31	255	258					0028-3207		Verein Deutscher Eisenhüttenleute (VDEh) [Hrsg.]			 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5632	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Experimentelle Ergebnisse zum Lösungsverhalten von Sauerstoff in den Systemen Cu-O-Bi und Cu-O-Pb							1986		3	Neue Hütte : metallurgisch-metallkundliche Fachzeitschrift für Forschung und Praxis	31	344	347					0028-3207		Verein Deutscher Eisenhüttenleute (VDEh) [Hrsg.]			 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5486	Article	published	deu	Troeder, Christoph; Benner, Joachim; Spielvogel, A.; Platt, Werner		Expertensystem wählt und dimensioniert drehelastische Kupplungen					Laufenburg	Binkert Medien	1986		3	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	78	92	95					0040-1498					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1120	Article	published	deu	Starke, Günther; Beckmann, L.-H.; Rogos, J.; Schmall, K-H. (u.a.)		Sensoren in der automatisierten Schweisstechnik							1987		86			61	147										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Schweissen mit Robotern. Vortragsband zum Aachener Kolloquium, Schweissen mit Robotern, Aachen, 30.03.1987-31.03.1987	         
OPUS4-1121	Article	published	deu	Starke, Günther		Nahtfuehrungssensor zur adaptiven Steuerung von Handhabungseinrichtungen fuer das Lichtbogenschweissen							1987		1	Schweissen und Schneiden. 39 (1987), H. 4		191	192				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2867	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		The influence of adsorbates on the spin-resolved photoemission of Ni(110). Schmitt, W.; Kämper, K.-P.; Güntherodt, G.							1987		-234	Surface Science. 189/190 (1987)		741	507				0039-6028						 				Fachbereich Maschinenbau und Mechatronik		Proceedings of the Ninth European Conference on Surface Science	         
OPUS4-5623	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics and solubility of oxygen in liquid bismuth-lead and bismuth-antimony alloys							1987		4	Berichte der Bunsengesellschaft für physikalische Chemie	91	790	794					0940-483X					 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5630	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the lead-antimony system at 1173 K							1987		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	40	316	319					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 6				Fachbereich Maschinenbau und Mechatronik			         
