OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6205	Conference Proceeding	published	deu	Alt, Helmut		Energiewirtschaftliche Bedeutung der Windenergie							2003		12	Fortschrittliche Energiewandlung und -anwendung 2003 : Tagung Stuttgart, 11. und 12. März 2003. (VDI-Berichte ; 1746)		447	459				3-18-091746-6		Gesellschaft Energietechnik				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6249	Other	published	deu	Alt, Helmut		Netzeinspeisung aus zeitlich fluktuativen Quellen (Wind und Photovoltaik) : Kurzfassung : Vortrag :  300. WE-Heraeus-Seminar Energie-Forschung : 26. bis 28. Mai 2003, Physikzentrum Bad Honnef, Elly Hölterhoff-Böcking-Stiftung							2003		30			1	31						Wilhelm und Else Heraeus-Stiftung				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10794	Report	published	deu	Ayar, A.; Fielenbach, C.; Groß, Rolf Fritz; Holfeld, T.; Lockemann, S.; Severin, C.; Thulfaut, Christian; Hillemacher, B.		Druckkohlenstaubverbrennung von rheinischer Braunkohle : Abschlussbericht			Im Rahmen des Forschungsschwerpunkts 3 wurde experimentell und theoretisch die NO{sub x}-Bildung und -Reduktion bei der Druckkohlenstaubverbrennung untersucht. Der zuvor beschriebene Einfluss der Kohlemahlung auf die Flamme konnte auch anhand der NO{sub x}-Messungen an der DKSF-Anlage Aachen bestaetigt werden. Waehrend mit Braunkohle im Staubfeuerungsbetrieb noch keine eindeutige Druckabhaengigkeit nachgewiesen werden konnte, haben vom Lehrstuhl durchgefuehrte NO{sub x}-Messungen an der DKSF-Anlage Dorsten im Schmelzkammerfeuerungsbetrieb mit der Steinkohle Spitzbergen zwischen 9 und 13 bar ein Absinken der Stickoxidkonzentrationen mit steigendem Druck ergeben. Fuer die rheinische Braunkohle soll dieser Druckeinfluss in den naechsten Versuchsfahrten ausfuehrlicher untersucht werden. Es wurde anhand von numerischen Simulationen zu einer Braunkohleflamme der 6. Versuchsfahrt ein Vergleich zwischen der NO{sub x}-Modellierung im Standard-FLUENT-Code und in dem mit User Defined Subroutines der international flame research foundation (IFRF), Ijmuiden, erweiterten FLUENT-Code vorgenommen. Es zeigte sich, dass bei der Modellierung der Stickoxidbildung die unterschiedlich vorhergesagten Flammentemperaturen eine entscheidende Rolle spielen. Eine genauere Analyse der NO{sub x}-Modelle im Vergleich zu Messergebnissen ist bei einer Schmelzkammerfeuerung mit einer stabilen Flamme vorzunehmen. Es wurden zusaetzlich Messungen zur Untersuchung der Kinetik homogener Gasphasenreaktionen in Rauchgasen an einem Stahlreaktor durchgefuehrt. Dabei wurde sowohl der thermisch bedingte als auch der durch zudosierte Additive katalysierte Abbau nitroser Komponenten betrachtet. Vergleichend wurden mit einem am Lehrstuhl entwickelten Programm die Kinetik beschrieben. Hierbei wird mit einer Sensitivitaetsanalyse eine Reduzierung der detaillierten Darstellung der Reaktionskinetik erreicht, die es erlaubt, mit einem CFD-Code wie FLUENT zwei- und dreidimensionale Rechnungen zum Abbau verschiedener Rauchgaskomponenten durchzufuehren. Die Uebereinstimmung zwischen ein- und zweidimensionalen Rechnungen und den Messungen ist gut.				2003		119 Seiten														 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich		Druckkohlenstaubverbrennung von rheinischer Braunkohle Förderkennzeichen: 0327072 Abschlussbericht zum Forschungsvorhaben ausführende Stelle: Lehrstuhl fur Wärmeübertragung und Klimatechnik der RWTH Aachen Professor Dr.-Ing. U. Renz	         
OPUS4-5278	Part of a Book	published	eng	Ballmann, Josef; Boucke, Alexander; Braun, Carsten		Aeroelastic sensitivity in the transonic regime					Dordrecht	Kluwer Academic	2003		11	Symposium Transsonicum IV : proceedings of the IUTAM symposium held in Göttingen, Germany, 2 - 6 September 2002 / ed. by Helmut Sobieczky. Fluid mechanics and its applications.  Vol. 73		225	236				978-94-010-3998-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1348	Article	published	deu	Baltzer, Wolfgang		Neue Sicherheitsstrategien für Strassentunnel							2003		7	Strasse + Autobahn. 54 (2003), H. 6		337	344				0039-2162						 				Fachbereich Bauingenieurwesen			         
OPUS4-2851	Book	published	deu	Baltzer, Wolfgang		Richtlinien für die Ausstattung und den Betrieb von Straßentunneln : RABT / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsführung und Verkehrssicherheit. [Arbeitsgruppe Verkehrsführung und Verkehrssicherheit, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. Leiter: Wolfgang Baltzer]. Ausg. 2003					Köln	FGSV-Verl.	2003		61 S.														 				Fachbereich Bauingenieurwesen		Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. FGSV ; 339	         
OPUS4-3657	Article	published	deu	Baltzer, Wolfgang; Mayer, Georg		Quantitative Sicherheitsbewertung und optimierte Fluchtwegkennzeichnung für Brandunfälle in Strassentunneln					Gütersloh	Bertelsmann	2003		240 S. : Ill., graph. Darst.	Tunnel - Lebensadern der mobilen Gesellschaft : Vorträge der STUVA-Tagung 2003 in Dortmund / veranst. von der Studiengesellschaft für Unterirdische Verkehrsanlagen e.V.		135	141				3-7625-3602-3						 				Fachbereich Bauingenieurwesen		Forschung + Praxis ; 40	         
OPUS4-776	Article	published	deu	Balzer, Hermann		Börsengänge von Konzerneinheiten - Handlungsempfehlungen des Arbeitskreises "Finanzierung" auf Basis einer empirischen Untersuchung deutscher Equity Carve-Outs und Spin-Offs (1997-2000) / unter Mitarbeit von Prof. Dr. Hermann Balzer ... / Schmalenbach-Ges							2003		27	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 55 (2003), H. 8		515	542										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6639	Patent	published	deu	Bankowski, Bernhard; Hoffmann, Daniele; Wadle, Armin; Siegert, Petra; Sättler, Andrea; Gerke, Thomas		Beta-Glucuronidase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2003	15.05.2003	23			1	24							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6642	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra		Arylsulfatase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München	Deutsches Patent- und Markenamt	2003	16.10.2003	19			1	20							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-97	Article	published	eng	Baroud, G.; Wu, J.Z.; Bohner, M; Sponagel, Stefan; Steffen, T.		How to determine the permeability for cement infiltration into osteoporotic cancellous bone			Cement augmentation is an emerging surgical procedure in which bone cement is used to infiltrate and reinforce osteoporotic vertebrae. Although this infiltration procedure has been widely applied, it is performed empirically and little is known about the flow characteristics of cement during the injection process. We present a theoretical and experimental approach to investigate the intertrabecular bone permeability during the infiltration procedure. The cement permeability was considered to be dependent on time, bone porosity, and cement viscosity in our analysis. In order to determine the time-dependent permeability, ten cancellous bone cores were harvested from osteoporotic vertebrae, infiltrated with acrylic cement at a constant flow rate, and the pressure drop across the cores during the infiltration was measured. The viscosity dependence of the permeability was determined based on published experimental data. The theoretical model for the permeability as a function of bone porosity and time was then fit to the testing data. Our findings suggest that the intertrabecular bone permeability depends strongly on time. For instance, the initial permeability (60.89 mm4/N.s) reduced to approximately 63% of its original value within 18 seconds. This study is the first to analyze cement flow through osteoporotic bone. The theoretical and experimental models provided in this paper are generic. Thus, they can be used to systematically study and optimize the infiltration process for clinical practice.				2003		5	Medical Engineering & Physics. 25 (2003), H. 4		283	288					1350-4533					 			Vertebroplastie; Cement infiltration; Vertebroplasty; Osteoporosis; Permeability; Experiment; Analysis; Viscous flow	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-424	Article	published	deu	Benkner, Thorsten		Einsatz der UMTS-Paketdatendienste für Telematikanwendungen					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. u. 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		35	52				3-18-091785-7						 				Fachbereich Elektrotechnik und Informationstechnik		VDI-Berichte ; 1785	         
OPUS4-1338	Article	published	deu	Biener, Ernst; Bethke, H.; Saase, T.; Wernhoff, T.		Die Eignung von Baggergut als mineralische Komponente in Deponie-Oberflächenabdichtungssystemen							2003		4	Wasser, Luft und Boden : WLB ; Zeitschrift für Umwelttechnik. 47 (2003), H. 9		14	18				0341-2679						 				Fachbereich Bauingenieurwesen		Seitenang.: TT 14 - TT 18	         
OPUS4-1337	Article	published	eng	Biener, Ernst; Bethke, H.; Sasse, T.; Wernhoff, T.		Alternative landfill capping using locally available recycled material							2003		8	Land contamination & reclamation. 14 (2003), H. 4		419	427				0967-0513						 				Fachbereich Bauingenieurwesen			         
OPUS4-1581	Article	published	deu	Biener, Ernst; Konertz, K.; Sasse, T.		Sanierung des ehemaligen Gaswerkgeländes am Bremer Hauptbahnhof / K. Konertz ; E. Biener ; T. Sasse					Heidelberg	C.F. Müller	2003		22	Handbuch Altlastensanierung und Flächenmanagement / hrsg. von Volker Franzius ...		1	23				3-7685-0078-0						 				Fachbereich Bauingenieurwesen		Loselbl.-Ausg. ; Publikation des Beitrages: 1997 ; Kz. 5663 ; Nebentitel: HdA	         
OPUS4-1339	Article	published	eng	Biener, Ernst; Sasse, T.; Wernhoff, T.		Using harbour dredged material for combination sealing of the former Bockhorner Weg disposal site in Bremen, Germany							2003		8	Proceedings of the International Harbour Congress. 13 (2003)		101	109										 				Fachbereich Bauingenieurwesen		International Harbour Congress <13, 2003, Antwerpen>	         
OPUS4-3668	Article	published	eng	Bohn, Dieter; Funke, Harald		Experimental investigations into the nonuniform flow in a 4-stage turbine with special focus on the flow equalization in the first turbine stage							2003		8	ASME TURBO EXPO, Proceedings of the ASME Turbo Expo, 2003		281	289				0-7918-3689-4						 				Fachbereich Luft- und Raumfahrttechnik		ASME TURBO EXPO 2003, Proceedings, Vol. 6: Turbomachinery, Pt. A, Atlanta, US, Jun 16-19, 2003	         
OPUS4-7198	Doctoral Thesis	published	deu	Borchert, Jörg		Analyse von Determinanten der Großhandelspreise für Elektrizität anhand einer Systemstudie des deutschen Marktes							2003																 				Fachbereich Energietechnik		Berlin, Techn. Univ., Diss., 2003	         
OPUS4-7205	Article	published	deu	Borchert, Jörg		Von Beschaffern und Spekulanten							2003		1	Energie & Management		16	17					0945-8794					 3							         
OPUS4-6802	Article	published	deu	Bragard, Michael; Bragard, G.		Erweiterungen für das CBL2-Messinterface von Texas-Instruments			Das von Texas-Instruments (TI) vertriebene Interface CBL2 wird über einige TI-Grafik-Rechner (TI-92, TI-89 usw.) angesteuert. Wegen seiner Handlichkeit wird dieses System beim Unterricht in wechselnden Räumen »großen« Messwerterfassungssystemen oft vorgezogen. Das CBL2 bietet drei analoge Eingänge, die immerhin mit 10 Bit Auflösung und bis zu einer Frequenz von 50 kHz arbeiten. Weiterhin besitzt das CBL2 eine Buchse für angeblich nur einen digitalen Ein- bzw. Ausgang. An diesem Eingang wird standardmäßig hauptsächlich der Bewegungssensor CBR betrieben. In diesem Beitrag werden Erweiterungsmöglichkeiten dieses Anschlusses beschrieben.		Neuss	Seeberger	2003		1	Der mathematische und naturwissenschaftliche Unterricht : MNU ; Organ des Deutschen Vereins zur Förderung des Mathematischen und Naturwissenschaftlichen Unterrichts e.V.	56	87	88					0025-5866					 2				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Zugang nur für MNU-Mitglieder!	         
OPUS4-5279	Part of a Book	published	deu	Braun, Carsten; Boucke, Alexander; Hanke, M.; Karavas, Alexandros; Ballmann, Josef		Prediction of the model deformation of a high speed transport aircraft type wing by direct aeroelastic simulation					Berlin	Springer	2003		11	High performance computing in science and engineering '03. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2003 /  Eds.: Egon Krause ...		331	342				978-3-540-40850-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-496	Article	published	deu	Breitschuh, S.; Graber, S.; Hagemann, Hans-Jürgen; Hemdt, A. vom; Schmitz, Günter		Telematiklabore mit LabVIEW in der Ingenieurausbildung					Heidelberg [u.a.]	Hüthig	2003		503 S. : Ill., graph. Darst. ; 25 cm. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.).		458	464				3-7785-2908-0						 				Fachbereich Luft- und Raumfahrttechnik		VIP <2003, München>	         
OPUS4-1773	Article	published	eng	Bressel, A.; Schultze, J.W.; Khan, W.; Wolfaardt, G. M.; Rohns, H.-P.; Irmscher, R.; Schöning, Michael Josef		High resolution gravimetric, optical and electrochemical investigations of microbial biofilm formation in aqueous systems							2003		9	Electrochimica Acta. 48 (2003), H. 20-22		3363	3372				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5280	Part of a Book	published	eng	Britten, G.; Braun, Carsten; Hesse, M.; Ballmann, Josef		Computational aeroelasticity with reduced structural models					Berlin	Springer	2003		24	Flow modulation and fluid-structure interaction at airplane wings : research results of the Collaborative Research Center SFB 401 at RWTH Aachen, University of Technology, Aachen, Germany / Josef Ballmann (Ed.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 84		275	299				3-540-40209-8						 				Fachbereich Luft- und Raumfahrttechnik			         
