OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3904	Article	published	eng	Dachwald, Bernd; Carnelli, Ian; Vasile, Massimiliano		Evolutionary Neurocontrol: A Novel Method for Low-Thrust Gravity-Assist Trajectory Optimization / Carnelli, Ian ; Dachwald, Bernd ; Vasile, Massimiliano					Reston, Va.	AIAA	2009		9	Journal of guidance control and dynamics. 32 (2009), H. 2		616	625				0731-5090						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3900	Article	published	eng	Mang, Thomas; Hodenius, M. A. J.; Schmitz-Rode, T.; Baumann, M.		Absorption of 10-hydroxycamptothecin into the coat of magnetoliposomes / Hodenius, M. A. J. ; Schmitz-Rode, T. ; Baumann, M. ; Ivoanova, G. ; Wong, J. E. ; Mang, T. ; Haulena, F. ; Soenen, S. J. H. ; De Cuyper, M.					Amsterdam	Elsevier	2009		3	Colloids and Surfaces A: Physicochemical and Engineering Aspects. 343 (2009), H. 1-3		20	23				0927-7757						 				Fachbereich Chemie und Biotechnologie		Colloid and Surface Science for Nanotechnology	         
OPUS4-3894	Article	published	eng	Demirci, Taylan; Kurulgan Demirci, Eylem; Trzewik, Jürgen; Linder, Peter; Digel, Ilya; Artmann, Gerhard; Sakizli, Meral; Temiz Artmann, Aysegül		Gene expression profile analysis of 3T3/NIH fibroblasts after one hour mechanical stress					Weinheim	Wiley-VCH	2009		1	IUBMB Life. 61 (2009), H. 3		311	312				1521-6543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts: Turkish Society of Molecular Medicine, Third International Congress of Molecular Medicine, May 5-8, 2009, Istanbul, Turkey	         
OPUS4-3888	Article	published	eng	Miyamoto, K.; Kuwabara, Yohei; Kanoh, Shin'ichiro; Yoshinobu, Tatsuo; Wagner, Torsten; Schöning, Michael Josef		Chemical image scanner based on FDM-LAPS					Amsterdam	Elsevier	2009		5	Sensors and Actuators B: Chemical. 137 (2009), H. 2		533	538				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3886	Article	published	eng	Siqueira, Jose R.; Werner, Frederik; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Layer-by-Layer Assembly of Carbon Nanotubes Incorporated in Light-Addressable Potentiometric Sensors					Washington, DC	American Chemical Society	2009		5	Journal of Physical Chemistry C. 113 (2009), H. 33		14765	14770				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3887	Article	published	eng	Arida, Hassan; Turek, Monika; Rolka, David; Schöning, Michael Josef		A Novel Thin-Film Copper Array Based on an Organic/Inorganic Sensor Hybrid: Microfabrication, Potentiometric Characterization, and Flow-Injection Analysis Application					Weinheim	Wiley	2009		6	Electroanalysis. 21 (2009), H. 10		1145	1151				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3885	Article	published	eng	Krämer, Melina; Pita, Marcos; Zhou, Jian; Ornatska, Maryna; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		Coupling of Biocomputing Systems with Electronic Chips: Electronic Interface for Transduction of Biochemical Information					Washington, DC	American Cemical Society	2009		6	Journal of Physical Chemistry C: Nanomaterials and Interfaces. 113 (2009), H. 6		2573	2579				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3883	Article	published	eng	Poghossian, Arshak; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Field-effect devices for detecting cellular signals					Amsterdam	Elsevier	2009		7	Seminars in Cell & Developmental Biology. 20 (2009), H. 1		41	48				1096-3634						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3884	Article	published	eng	Arida, Hassan; Mohsen, Q.; Schöning, Michael Josef		Microfabrication, characterization and analytical application of a new thin-film silver microsensor							2009		4	Electrochimica Acta. 54 (2009), H. 13		3543	3547				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3865	Article	published	eng	Siqueira, José R. Jr.; Abouzar, Maryam H.; Bäcker, Matthias; Zucolotto, Valtencir; Poghossian, Arshak; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Carbon nanotubes in nanostructured films: Potential application as amperometric and potentiometric field-effect (bio-)chemical sensors					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		462	467				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
