OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11464	Conference Proceeding	published	eng	Rütters, René; Bragard, Michael; Dolls, Sarah		The Inverted Rotary Pendulum: Facilitating Practical Teaching in Advanced Control Engineering			This paper outlines a practical approach to teach control engineering principles, with an inverted rotary pendulum, serving as an illustrative example. It shows how the pendulum is embedded in an advanced course of control engineering. This approach is incorporated into a flipped-classroom concept, as well as classical teaching concepts, offering students practical experience in control engineering. In addition, the design of the pendulum is shown, using a Raspberry Pi as the target platform for Matlab Simulink. This pendulum can be used in the classroom to evaluate the controller design mentioned above. It is analysed if the use of the pendulum generates a deeper understanding of the learning contents.		New York, NY	IEEE	2024	08.07.2024	5 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578937	Matlab; Engineering education; Online services; Software packages; Electronic learning; Control engineering	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
OPUS4-11465	Conference Proceeding	published	eng	Becker, Tim; Bragard, Michael		Low-Voltage DC Training Lab for Electric Drives - Optimizing the Balancing Act Between High Student Throughput and Individual Learning Speed			After a brief introduction of conventional laboratory structures, this work focuses on an innovative and universal approach for a setup of a training laboratory for electric machines and drive systems. The novel approach employs a central 48 V DC bus, which forms the backbone of the structure. Several sets of DC machine, asynchronous machine and synchronous machine are connected to this bus. The advantages of the novel system structure are manifold, both from a didactic and a technical point of view: Student groups can work on their own performance level in a highly parallelized and at the same time individualized way. Additional training setups (similar or different) can easily be added. Only the total power dissipation has to be provided, i.e. the DC bus balances the power flow between the student groups. Comparative results of course evaluations of several cohorts of students are shown.		New York, NY	IEEE	2024	08.07.2024	8 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578902	Synchronous machines; Power dissipation; Throughput; Low voltage; DC machines; Manifolds; Training	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
OPUS4-11440	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Dieringer, Matthias; Patel, Nishant; Zerdem, Celal; Hentschel, Jan; Renz, Wolfgang; Niendorf, Thoralf		From Artifact to Merit: Cardiac Gated MRI at 7T & 3T using Magneto-Hydrodynamic Effects for Synchronization			ECG is corrupted by magneto-hydrodynamic effects at higher magnetic field strength. Artifacts in the ECG trace and severe T-wave elevation might be mis-interpreted as R-waves. MHD being inherently sensitive to blood flow and blood velocity provides an alternative approach for cardiac gating, even in peripheral target areas far away from the commonly used upper torso positions of ECG electrodes. This feature would be very beneficial to address traveling time induced motion artifacts and trigger latency related issues raised by ECG-gated peripheral MR angiography. For all those reasons, this work proposes the use of MHD-trigger for cardiac gated MR.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #0644				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-11441	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; de Geyer d'Orth, Thibaut; Niendorf, Thoralf		Assessment of Accuracy & Reproducibility of ECG, Pulse Oximetry & Phonocardiogram Gating of Cardiac MRI at 7T			At (ultra)high magnetic fields the artifact sensitivity of ECG recordings increases. This bears the risk of R-wave mis-registration which has been consistently reported for ECG triggered CMR at 7.0T. Realizing the constraints of conventional ECG, acoustic cardiac triggering (ACT) has been proposed. The clinical ACT has not been carefully examined yet. For this reason, this work scrutinizes the suitability, accuracy and reproducibility of ACT for CMR at 7.0T. For this purpose, the trigger reliability and trigger detection variance are examined together with an qualitative and quantitative assessment of image quality of the heart at 7.0T.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #4611				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-11442	Conference: Meeting Abstract	published	eng	Martin, Conrad Steven; Frauenrath, Tobias; Zerdem, Celal; Renz, Wolfgang; Niendorf, Thoralf		Evaluation of Magneto Alert Sensor (MALSE) to Improve MR Safety by Decreasing the Incidence of Ferromagnetic Projectile Accidents			The magnetic forces of fringe magnetic fields of MR systems on ferromagnetic components can impose a severe patient, occupational health and safety hazard. MRI accidents are listed as number 9 of the top 10 risks in modern medicine. With the advent of ultrahigh field MR systems including passively shielded magnet versions, this risk, commonly known as the missile or projectile effect is even more pronounced. A strategy employing magnetic field sensors which can be attached to ferromagnetic objects that are commonly used in a clinical environment is conceptually appealing for the pursuit of reducing the risk of ferromagnetic projectile accidents.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #1792				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-11443	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Renz, Wolfgang; Rieger, Jan; Gömmel, Andreas; Butenweg, Christoph; Niendorf, Thoralf		High Spatial Resolution 3D MRI of the Larynx Using a Dedicated TX/RX Phased Array Coil at 7.0T			MRI holds great potential for elucidating laryngeal and vocal fold anatomy together with the assessment of physiological processes associated in human phonation. However, MRI of human phonation remains very challenging due to the small size of the targeted structures, interfering signal from fat, air between the vocal folds and surrounding muscles and physiological motion. These anatomical/physiological constraints translate into stringent technical requirements in balancing, scan time, image contrast, immunity to physiological motion, temporal resolution and spatial resolution. Motivated by these challenges and limitations this study is aiming at translating the sensitivity gain at ultra-high magnetic fields for enhanced high spatial resolution 3D imaging of the larynx and vocal tract. To approach this goal a dedicated two channel TX/RX larynx coil is being proposed.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #0894				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-11445	Conference: Meeting Abstract	published	eng	Hezel, Fabian; Frauenrath, Tobias; Renz, Wolfgang; Schulz-Menger, Jeanette; Niendorf, Thoralf		Feasibility of CINE Myocardial T2* Mapping Using Susceptibility Weighted Gradient-Echo Imaging at 7.0 T			This study is designed to demonstrate the promise of susceptibility weighted 2D CINE FLASH and T2* Mapping of the heart at 7T.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3565				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-11446	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Becker, Meike; Hezel, Fabian; Krombach, Gabriele A.; Kremer, Ute; Schulz-Menger, Jeanette; Niendorf, Thoralf		Comparison of Left Function Assessment Using Phonocardiogram and Electrocardiogram Triggered 2D SSFP CINE MR Imaging at 1.5 T and 3.0 T			As high-field cardiac MRI (CMR) becomes more widespread the propensity of ECG to distortions and mistriggering increases and with it the motivation for a cardiac triggering alternative. Hence, this study explores the suitability of acoustic cardiac triggering (ACT) for left ventricular (LV) function assessment in healthy subjects at 1.5T and 3.0T.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3607				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-11447	Conference: Meeting Abstract	published	eng	Dieringer, Matthias A.; Renz, Wolfgang; Lindel, Tomasz; Seifert, Frank; Frauenrath, Tobias; Waiczies, Helmar; von Knobelsdorff-Brenkhoff, Florian; Santoro, Davide; Hoffmann, Werner; Ittermann, Bernd; Schulz-Menger, Jeanette; Niendorf, Thoralf		4CH TX/RX Surface Coil for 7T: Design, Optimization and Application for Cardiac Function Imaging			Practical impediments of ultra high field cardiovascular MR (CVMR) can be catalogued in exacerbated magnetic field and radio frequency (RF) inhomogeneities, susceptibility and off-resonance effects, conductive and dielectric effects in tissue, and RF power deposition constraints, which all bear the potential to spoil the benefit of CVMR at 7T. Therefore, a four element cardiac transceive surface coil array was developed. Cardiac imaging provided clinically acceptable signal homogeneity with an excellent blood myocardium contrast. Subtle anatomic structures, such as pericardium, mitral and tricuspid valves and their apparatus, papillary muscles, and trabecles were accurately delineated.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3583				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-11470	Article	published	eng	Fiedler, Thomas M.; Orzada, Stephan; Flöser, Martina; Rietsch, Stefan H. G.; Quick, Harald H.; Ladd, Mark E.; Bitz, Andreas		Performance analysis of integrated RF microstrip transmit antenna arrays with high channel count for body imaging at 7 T			The aim of the current study was to investigate the performance of integrated RF transmit arrays with high channel count consisting of meander microstrip antennas for body imaging at 7 T and to optimize the position and number of transmit ele- ments. RF simulations using multiring antenna arrays placed behind the bore liner were performed for realistic exposure conditions for body imaging. Simulations were performed for arrays with as few as eight elements and for arrays with high channel counts of up to 48 elements. The B1+ field was evaluated regarding the degrees of freedom for RF shimming in the abdomen. Worst-case specific absorption rate (SARwc ), SAR overestimation in the matrix compression, the number of virtual obser- vation points (VOPs) and SAR efficiency were evaluated. Constrained RF shimming was performed in differently oriented regions of interest in the body, and the devia- tion from a target B1+ field was evaluated. Results show that integrated multiring arrays are able to generate homogeneous B1+ field distributions for large FOVs, espe- cially for coronal/sagittal slices, and thus enable body imaging at 7 T with a clinical workflow; however, a low duty cycle or a high SAR is required to achieve homoge- neous B1+ distributions and to exploit the full potential. In conclusion, integrated arrays allow for high element counts that have high degrees of freedom for the pulse optimization but also produce high SARwc , which reduces the SAR accuracy in the VOP compression for low-SAR protocols, leading to a potential reduction in array performance. Smaller SAR overestimations can increase SAR accuracy, but lead to a high number of VOPs, which increases the computational cost for VOP evaluation and makes online SAR monitoring or pulse optimization challenging. Arrays with interleaved rings showed the best results in the study.		Weinheim	Wiley	2021		18 SeitenWiley	NMR in Biomedicine	34							0952-3480 (ISSN)					 7		10.1002/nbm.4515	body imaging at UHF MRI; integrated transmit coil arrays; VOP compression	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-ND 3.0		         
