OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-11467	Working Paper	published	deu	Birmans, Katrin; Tambornino, Philipp; Ullrich, Anna Valentine		Bevor Sie Coscine nutzen - Handreichung für Forschende an HAW			Um die Forschungsdatenmanagement-Plattform Coscine optimal für Forschungsprojekte nutzen zu können, ist es sinnvoll, einige Fragen im Vorhinein zu klären. So können aufwendige Änderungen der Datenverwaltung im Nachhinein vermieden werden. Hierzu bietet die Handreichung hilfreiche Leitfragen und Erläuterungen für Forschende und FDM-Service-Personal an HAW in NRW (DH.NRW-Hochschulen). FDM-Service-Mitarbeitende können die Handreichung in ihrer Beratung zu Coscine einsetzen und mit der Eingabemaske in der Kopfzeile des Dokuments auf ihre Hochschule anpassen.				2024		2 Seiten														 		10.5281/zenodo.12158546		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Die Handreichung ist im Projekt Persist@HAW (FK: 16FDFH129), gefördert vom BMBF, entstanden.	         
OPUS4-11468	Working Paper	published	deu	Hoffmann, Sarah; Ullrich, Anna Valentine		30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW			Wie kann man das Thema Forschungsdatenmanagement (FDM) konkret und anwendbar für Forschende gestalten, die bisher noch wenig Kontakt damit hatten? Auf diese Frage gibt das Konzept „30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW“ eine Antwort. Es entstand als Projektarbeit im Zertifikatskurs Forschungsdatenmanagement 2023/24				2024		1 Seite														 		10.5281/zenodo.12569282		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-11469	Working Paper	published	deu	Birmans, Katrin; Schick, Elena; Tambornino, Philipp; Ullrich, Anna Valentine		Ingenieurwissenschaften im Fokus: Zugänge zu einem effektiven Forschungsdatenmanagement an HAW			Im Rahmen der Love Data Week vom 12. bis 16.02.2024 haben die BMBF-Projekte FDM2_TH_Koeln der TH Köln (FK 16FDFH105) und Persist@HAW der FH Aachen (FK 16FDFH129) am 15.02.2024 gemeinsam eine Online-Veranstaltung mit dem Titel „Ingenieurwissenschaften im Fokus: Zugänge zu einem effektiven Forschungsdatenmanagement an HAW“ angeboten. Diese richtete sich an Forschende aus den Ingenieurwissenschaften, die einen ersten Zugang zum Thema Forschungsdatenmanagement (FDM) suchen und erfahren möchten, welche speziellen Angebote für die Daten aus den Ingenieurwissenschaften existieren.  In der Veranstaltung wurden wesentliche Aspekte des Forschungsdatenmanagements entlang des Datenlebenszyklus beleuchtet. Ziel war es, den Teilnehmenden praxisnahe Einblicke und Hilfestellungen zu einem effektiven Umgang mit Forschungsdaten an Hochschulen für Angewandte Wissenschaften (HAW) zu bieten. Durch Beispiele und konkrete Empfehlungen wurde das Thema zugänglich gemacht.				2024		49 Seiten														 		10.5281/zenodo.12545429			CC BY 3.0	Die Originalpräsentation ist über Conceptboard einsehbar: https://app.conceptboard.com/board/c651-e781-dr9h-zfyu-gkq9	         
OPUS4-11466	Working Paper	published	deu	Birmans, Katrin; Tambornino, Philipp; Ullrich, Anna Valentine		5 Gründe für Coscine - Handreichung für Forschende an HAW			Welche Vorteile bietet die Forschungsdatenmanagement-Plattform Coscine für die Verwaltung von Daten in Forschungsprojekten? Hierzu gibt die Handreichung einen schnellen Überblick über den landesgeförderten Dienst Coscine für Forschende und FDM-Service-Personal an HAW in NRW (DH.NRW-Hochschulen). FDM-Service-Mitarbeitende können die Handreichung in ihrer Beratung zu Coscine einsetzen und mit der Eingabemaske in der Kopfzeile des Dokuments auf ihre Hochschule anpassen.				2024		1 Seite														 		10.5281/zenodo.12156734		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Die Handreichung ist im Projekt Persist@HAW (FK: 16FDFH129), gefördert vom BMBF, entstanden.	         
OPUS4-8736	Working Paper	published	eng	Bernecker, Andreas; Boyer, Pierre; Gathmann, Christina		The Role of Electoral Incentives for Policy Innovation: Evidence from the US Welfare Reform							2018		60	CESifo Working Paper								ISSN 2364‐1428 (electronic version)	CESifo Group Munich				 No. 6964				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9368	Working Paper	published	deu	Fischedick, Manfred; Schoof, René; Hebel, Christoph; Merkens, Torsten		Sektorenkopplung als Herausforderung und Chance für das Energieland NRW : Handlungsoptionen und Ergebnispapier der Expertengruppe AG 4 „Sektoren- kopplung“ im Netzwerk Netze und Speicher der EnergieAgentur.NRW im Auftrag des Landes Nordrhein-Westfalen / EnergieAgentur.NRW GmbH							2018		68 Seiten														 				Fachbereich Bauingenieurwesen			         
OPUS4-10128	Working Paper	published	deu	Büdenbender, Martin		Entflechtung von Stromnetzen in Deutschland und Europa im Rahmen des dritten EU-Legislativpakets – Eine Problemdarstellung							2010		35	Arbeitspapiere des Instituts für Genossenschaftswesen der Westfälischen Wilhelms-Universität Münster, Nr. 91													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10129	Working Paper	published	deu	Büdenbender, Martin		Atomausstieg in Deutschland – ein zukunftsfähiger Sonderweg im europäischen Kontext?							2009		41	Arbeitspapiere des Instituts für Genossenschaftswesen der Westfälischen Wilhelms-Universität Münster, Nr. 90													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7311	Working Paper	published	deu	Kirsch, Ansgar		Vermittlung wissenschaftlicher Schreibkompetenzen unter Einbeziehung aktueller Forschungsinhalte							2008		36 S.	Schaufenster Lehre													 				Fachbereich Bauingenieurwesen			         
OPUS4-8669	Working Paper	published	eng	Vieth, Matthias; Hammer, A.; Maier, F.		A critical analysis of the co-plot method					Bruchsal	School of Business Administration, Intern. Univ. in Germany	2005		22 Blätter	International University in Germany, School of Business Administration / Working paper													 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8677	Working Paper	published	deu	Vieth, Matthias		Positionierung von Business Schools in Deutschland mit Co-plot					Münster	IAS	2004		VIII, 78 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8678	Working Paper	published	deu	Vieth, Matthias; Eschweiler, Maurice		Preisdeterminanten bei Spielertransfers in der Fußball-Bundesliga - Eine theoretische und empirische Analyse					Münster	IAS	2003		VI, 40 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 32				Fachbereich Wirtschaftswissenschaften			         
