OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9766	Bachelor Thesis	published	deu	Henkenjohann, Janne		Erlebnisraum Theater: Entwicklung des Corporate Designs sowie crossmedialer Konzepte			Die Kunst des Theaters ist alt. Gegenwärtig zählt sie allerdings immer noch zu den wichtigsten Trägern des künstlerischen Kulturguts. Doch die Welt in der wir leben hat sich in den letzten Jahren deutlich verändert. Sie ist komplexer geworden. Die Anzahl der losen Informationen, die in unsere Wahrnehmungsbereiche hineinragen, hat sich explosionsartig erhöht. Ein großer Anteil dieser Veränderung ist auf die Digitalisierung verschiedener Lebensbereiche zurückzuführen. Die Werkzeuge, welche im Zuge der Digitalisierung kreiert wurden, werden von den meisten heute selbstverständlich genutzt. Doch was bedeutet diese neue Entwicklung für das Theater und wie sollte es auf diese Veränderungen reagieren? Als gestalterische Antwort entstand ein neues Erscheinungsbild, welches crossmedial sowohl die analogen Säulen des Theaters, als auch die neuen digitalen Formen des Alltags auffangen und kommunizieren kann.		Aachen	FH Aachen	2021		181 Seiten														 			Erscheinungsbild; Corporate Identity; Theater; Digitalität; Crossmedial	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10011	Bachelor Thesis	published	deu	Braun, Linus		Faces - Lebenswerte Mobilität in Städten			Mobilität stellt oftmals ein Problem in Städten dar. Es sind Staus, Abgase, Platzmangel, die sich negativ auf die urbane Lebensqualität auswirken. Dies sind externe Auswirkungen der von Autos dominierten Mobilität. Ziel von „Faces“ war es, eine effiziente und vor allem attraktive Alternative zum Automobil zu bieten. Dafür denkt das Projekt die Straßenbahn neu. Durch kompaktes Design und die Verwendung autonomer Systeme wird eine höhere Taktung ermöglicht. Zudem werden die Bahnen flexibler und können den Einsatz am Mobilitätsbedarf anpassen. Um den Bedürfnissen der Fahrgäste gerecht zu werden, lässt sich das modulare Interior an die Reisedistanz anpassen. Hier wird ein Mobilitätskonzept gezeichnet, das einem mit einem hoffnungsvollen Blick auf das Leben in den Städten der Zukunft zurücklässt.		Aachen	FH Aachen	2022		173 Seiten														 			Mobilität; Zukunftsstädte; Urbanes Leben; Bahnen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9986	Bachelor Thesis	published	deu	Frank, Jemima Leonie		Falling in love with the female gaze			Der „Male Gaze“ bezeichnet das typische Erleben der Umwelt aus männlicher Perspektive und prägt in den sogenannten Mainstream-Medien die Gestaltung von Film, Fernsehen und Werbung. Dadurch werden von dargestellten Personen häufig die körperlichen Aspekte hervorgehoben. Im Gegensatz dazu gilt das weibliche Pendant, der „Female Gaze“, als besonders emotionsbetont. Weil Medien einen enormen Einfluss auf gesellschaftliches und individuelles Denken haben, stellt die Dominanz des „Male Gaze“ eine Unausgeglichenheit dar, die sich in verschiedenen Bereichen des gesellschaftlichen Lebens widerspiegelt. Deswegen möchte dieses Projekt die Medien um die weibliche Sichtweise erweitern und damit die dort transportierten Bilder diverser und ausgewogener machen. Die Fotografie fokussiert sich dabei auf die Gefühlswelt der Protagonistin, womit die Betrachter:Innen schrittweise in ihre Position hineinversetzt werden sollen. Mit Augen des Mitgefühls und eigenem Schönheitsbegriff lässt „Falling in love with the female gaze“ endlich auch die Frau zu Wort kommen.		Aachen	FH Aachen	2022		81 Seiten														 			Weiblicher Blick; Fotografie; Emotional; Fühlen; Portrait	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10510	Bachelor Thesis	published	deu	Farjam, Ina		Farfilia : experimenteller Tanzfilm über eine Vater-Tochter-Beziehung			Der experimentelle Tanzfilm „Farfilia“ behandelt die Beziehung einer Tochter zu ihrem Vater. Beide Parteien funktionieren sehr unterschiedlich, denken, kommunizieren und leben in völlig verschiedenen Welten. Es findet ein Konflikt zwischen den Generationen statt, zwischen zwei sehr gegensätzlichen Prägungen und Charakteren. Die zwei Welten unterscheiden sich nicht nur in ihrer Visualität, sondern durch die in ihr lebenden und handelnden zwei Hauptprotagonist*innen, welches bildgestalterisch durch ein Zusammenspiel von Cinematographie, Choreographie und Setting ausgearbeitet und dargestellt wird. Durch die gemeinsame Wirkung vieler unterschiedlicher Gestaltungsmittel soll eine Geschichte erzählt werden, in der sich beide Welten aufeinander zu bewegen und am Ende Elemente der jeweils anderen Welt in sich aufnehmen und für die eigene Empfindung in der jeweiligen Umgebung adaptieren.		Aachen	FH Aachen	2023		61 Seiten														 			Experimentalfilm; Vater; Tochter; Tanz; Abstrakt	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10585	Bachelor Thesis	published	deu	Westhoff, Katharina		Fensterleben : eine Sammlung über das Treffen von privatem und öffentlichem Leben			Im Projekt „Fensterleben” werden Alltagsgeschichten, die sich vor und in einer Erdgeschosswohnung abspielen, graphisch als Videos aufbereitet. In einer mehrteiligen Serie werden die Eindrücke und Perspektiven auf „Bürgersteig-Geschehnisse” und was hinter den Fenstern passiert, veranschaulicht. Besonderes Interesse gilt dem Zusammenspiel von privatem und öffentlichem Raum: was wurde zwischen Fensterbank und Bürgersteig ausgetauscht und weitergegeben.		Aachen	FH Aachen	2023		140 Seiten														 			Kurzfilme; Fenster; Serie; Pizza; Telefonat	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10868	Bachelor Thesis	published	deu	Garcia Lange, Ayari		FIELDPRO : Integrated equipment system for traveling journalists			In today's ultra-connected world, the significance of audio-visual documentation is rapidly growing. Technological advancements have made it more accessible to obtain powerful and compact audio-visual equipment, thereby reducing the dependency on a larger team for the documentation process. This has favoured the development of what is known as backpack journalism.  This project meets an unmet market need and presents an opportunity for innovative product development. It focuses on backpack journalists working in remote and challenging conditions with unpredictable transportation and working conditions. The proposed backpack design addresses both transport and working setups. Offering a robust and waterproof yet overall lightweight construction for easy equipment carrying, while also providing an extension of the workspace for essential gear.		Aachen	FH Aachen	2023		96 Seiten														 			Produktdesign; Medienjournalist; Rucksack; Hardcase; Abgelegene Gebiete	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11265	Bachelor Thesis	published	deu	Ackermann, Vincent		Filos : Design eines Front-Ends für das robotergeführte Laser-Osteotom-System STELLA.			In der Abschlussarbeit „FILOS“ wurde in Zusammenarbeit mit dem Fraunhofer-Institut für Lasertechnik (ILT) ein Front-End für das laserbasierte Osteotom STELLA entwickelt. STELLA soll Kraniotomie (das Eröffnen des Schädels) im wachen Zustand ermöglichen und erfordert eine benutzerfreundliche Bedienungsplattform sowie ein funktionales und ästhetisches Design. Das Ziel von „FILOS“ war es, ein Gehäuse zu entwerfen, das den medizinischen Anforderungen entspricht, und ein Bedienkonzept zu entwickeln, dass die Akzeptanz bei Patient:innen und Anwender:innen fördert. Durch Expert:innen-Interviews mit Neurochirurg:innen und enge Zusammenarbeit mit dem ILT wurde ein durchdachtes Design entwickelt. Dieses soll den Anforderungen der Anwender:innen gerecht werden, das zukünftige Operationssystem repräsentieren und somit einen Mehrwert in der Medizin schaffen.		Aachen	FH Aachen	2024		70 Seiten														 			Wachoperation; Laserchirurgie; Medizintechnik; Cobot; Industrial Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9657	Bachelor Thesis	published	deu	Büchel, Carolin		Fitnesssport: Gestaltung eines mobilen Outdoor-Trainingssystems			Der Wunsch nach Gesundheit und Individualisierung der eigenen Freizeit als Ausgleich zum Alltag ist heute in der Gesellschaft so ausgeprägt wie noch nie. Dabei sind die positiven Auswirkungen körperlicher Aktivität auf das Immunsystem, die Lebenserwartung und die Leistungsfähigkeit immer bekannter. Diese Abschlussarbeit greift die erkannte Entwicklung und den wachsenden Wunsch der Nutzenden nach individuellem Fitnesstraining im Freien auf. Das entstandene Outdoor-Trainingssystem „TREICK“ ermöglicht ein mobiles, orts- und zeitunabhängiges Training der eigenen Fitness. Durch „TREICK“ kann der Sportler physiologisch sinnvolle Eigengewichtsübungen in einer selbst gewählten Umgebung ausführen, wodurch das Wohlbefinden und damit die Gesundheit gefördert werden kann. Das System kann als Rucksack oder Fahrradtasche transportiert werden, wobei die Trainingsmatte als Verpackung dient.		Aachen	FH Aachen	2021		212 Seiten														 			Outdoorfitness; Fitness; Training; Gesundheit; im Freien	Fachbereich Gestaltung			         
OPUS4-9840	Bachelor Thesis	published	deu	Vorholt, Lara		Fitted Fashion: Sizing-Lösung zur Steigerung der Konversion & Reduzierung von E-Commerce-Retouren			Die Zahl der Nutzenden beim Onlineshopping ist in den letzten Jahren deutlich gewachsen. Eines der größten Probleme dabei: Die Retouren. Sowohl die Wirtschaft als auch die Umwelt leiden darunter. Der Hauptgrund für Rücksendungen sind dabei Schwierigkeiten bei der Auswahl der individuell richtigen Größe.   Das Ziel dieses Projektes ist es daher, eine 3D-Körperscan-App zu erstellen. Mit dieser ist es möglich, einen auf die eigenen Körpermaße angepassten Avatar zu erstellen und eine angepasste Stilberatung für die jeweilige Körperform angeboten zu bekommen. Zudem gibt es eine Applikation in Form eines Software Development Kits, welches in Onlineshops eingebunden werden kann. Mit Hilfe der Applikation bekommen Konsumenten die richtige Größe auch beim Onlineshopping angezeigt und tätigen so weniger Fehlkäufe.   Dies bringt nicht nur Vorteile für die Umwelt mit sich und den Unternehmen eine massive Kostenersparnis durch die Einsparung von Retouren, Müll und Personal, sondern schlussendlich auch eine zufriedenere Kundschaft.		Aachen	FH Aachen	2021		235 Seiten														 			Lidarscanner; Mode; Innovation; Nachhaltig; E-Commerce	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10649	Bachelor Thesis	published	deu	Mok, Pia Peixia		Flowcean Qi : a gentle Reminder to take a deep breath.			Atmen tut jeder, automatisch. Es wird nicht auf die Ausführung geachtet. Doch was, wenn nur ein wenig Feinschliff an unserer Atmung bereits Großes für unsere Gesundheit bewirkt? Von etlichen unterschiedlichen Studien wurde bezeugt, dass Atmung und Empfinden eins sind. Das persönliche Empfinden ist unser Portal zur Außenwelt. Die Art wie wir auf äußerliche Reize reagieren, wie achtsam wir im Tun und Denken sind, spiegelt unsere Innenwelt und körperliches Wohlbefinden wieder.  FLOWCEAN QI dient dazu, Stress- und Angststörungen im Alltagsleben für Berufstätige mit hohem Stressfaktor zu reduzieren. Vor allem, um das Gesundheitssystem zu entlasten und die Psyche der Menschen gesund wieder aufzubauen. Sind Berufstätige viel gelassener, steigen auch Leistung und Produktivität. Es ist immer wichtig, die Kernursache von Problemen zu finden und zu lösen. So können auch vielerlei andere auf die Psyche zurückzuführende Probleme der Gesellschaft gelöst werden. FLOWCEAN QI agiert durch modernste Technologie aktiv mit dem Nutzer. Die KI-Assistenz gestaltet das Lernen der Atemtechniken spaßiger, was wiederum den Lerneffekt verbessert. Der Beamer wird im Innenbereich platziert und der Tracker begleitet einen unterwegs und zeichnet die Datenanalyse auf. Für mehr Datenschutz ist das Armband ein reines offline Produkt. Förmlich sollte es dem Nutzer nah sein, naturverbunden, vertrauenswürdig und beruhigend wirken.  FLOWCEAN QI basiert gestalterisch auf eine antike japanische Philosophie namens „Kintsugi“. Nach der japanischen Philosophie Kintsugi werden zerbrochene Teegläser wiederzusammengeklebt statt weggeworfen. Die in Teile getrennten Elemente werden glatt und geschmeidig wieder zusammengefügt. Sie formen ein neues Ganzes, dass die Schönheit des Originals meist übertrifft. Die Ästhetik hinter „Kintsugi“ nennt man „Wabi-Sabi“. Es bedeutet, die Schönheit im Vergänglichen, Alten oder Fehlerhaften zu verstehen. Die Philosophie dahinter wird metaphorisch auf das Design abgebildet und auf unsere Gesundheit übertragen. Statt letztere zu ignorieren, schenken wir ihr unsere volle Aufmerksamkeit. Ziel der Produkte ist, uns stets an sie zu erinnern, sodass wir täglich an unserem Wohlbefinden arbeiten können.		Aachen	FH Aachen	2023		84 Seiten														 			Atmen; KI; Stress; Japan; Angststörungen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
