OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3056	Article	published	eng	Poghossian, Arshak; Ingebrandt, S.; Abouzar, Maryam H.; Schöning, Michael Josef		Label-free detection of charged macromolecules by using a field-effect-based sensor platform: Experiments and possible mechanisms of signal generation							2007		7	Applied Physics A: Materials Science & Processing. 87 (2007), H. 3		517	524				0947-8396						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue “From Surface Science to Nanoscale Devices”	         
OPUS4-3610	Article	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Claessens, Tom; Jozwik, Krzystof; Verdonck, Pascal		Flow visualization through two types of aortic prosthetic heart valves using stereoscopic high-speed particle image velocimetry							2007		10	Artificial organs. 31 (2007), H. 12		869	879				1525-1594						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3611	Article	published	eng	Kaminsky, Radoslav; Dumont, K.; Weber, Hans-Joachim; Schroll, M.; Verdonck, P.		PIV validation of blood-heart valve leaflet interaction modelling						-	2007		8	The International journal of artificial organs. 30 (2007), H. 7		640	648										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3612	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Chen, Zonggang		Electrospun nanofibers of collagen-chitosan and P(LLA-CL) for tissue engineering / Mo Xiumei, Chen Zonggang, Hans J. Weber						-	2007		3	Frontiers of materials science in China. 1 (2007), H. 1		20	23				1673-7377						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3832	Article	published	eng	Erbayraktar, Zubeyde; Yilmaz, Osman; Temiz Artmann, Aysegül; Cehreli, Ruksan; Coker, Canan		Effects of Selenium Supplementation on Antioxidant Defense and Glucose Homeostasis in Experimental Diabetes Mellitus							2007		9	Biological Trace Element Research	118	217	226					1559-0720					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4184	Article	published	eng	Grotendorst, Johannes; Eitrich, T.; Kless, A.; Druska, C.		Classification of Highly Unbalanced CYP450 Data of Drugs Using Cost Sensitive Machine Learning Techniques / Eitrich, T. ; Kless, A. ; Druska, C. ; Meyer, W. ; Grotendorst J.							2007		11	Journal of Chemical Information and Modeling. 47 (2007), H. 1		92	103				1549-9596						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4821	Article	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus		Effect of intravitreal injections and volume changes on intraocular pressure: clinical results and biomechanical model / Kotliar, Konstantin ; Maier, Mathias ; Bauer, Svetlana ; Feucht, Nikolaus ; Lohmann, Chris ; Lanzl, Ines						-	2007		4	Acta Ophthalmologica Scandinavica. 85 (2007), H. 7		777	781				1755-3768						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4789	Article	published	eng	Hillen, Walter; Alper Selver, M.; Fischer, Felix; Kuntalp, Mehmet		A software tool for interactive generation, representation, and systematical storage of transfer functions for 3D medical images / Alper Selver, M. ; Fischer, Felix ; Kuntalp, Mehmet ; Hillen, Walter						-	2007		10	Computer Methods and Programs in Biomedicine. 86 (2007), H. 3		270	280				0169-2607						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4114	Article	published	eng	Müller-Veggian, Mattea; Protic, D.; Krings, T.; Niessen, S.		Position-Sensitive Si(Li) Transmission Detectors for the EXL-Experiments at GSI-Darmstadt.							2007			Scientific Report / GSi Gesellschaft für Schwerionenforschung, Darmstadt. 2007 (2007), H. 1		33						0174-0814					 				Fachbereich Medizintechnik und Technomathematik		Fair-Experiments-31; GSI Report 2007-1, June 2007 ; GSI Scientific Report 2006	         
OPUS4-6823	Conference Proceeding	published	eng	Kloock, Joachim P.; Schöning, Michael Josef		Heavy metal detection with semiconductor devices based on PLD-prepared chalcogenide glass thin films							2007		3	Armenian Journal of Physics		95	98					1829-1171					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
