OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9056	Article	published	eng	Orzada, Stephan; Solbach, Klaus; Gratz, Marcel; Brunheim, Sascha; Fiedler, Thomas M.; Johst, Sören; Bitz, Andreas; Shooshtary, Samaneh; Abuelhaija, Asjraf; Voelker, Maximilian N.; Rietsch, Stefan H. G.; Kraff, Oliver; Maderwald, Stefan; Flöser, Martina; Oehmingen, Mark; Quick, Harald H.; Ladd, Mark E.		A 32-channel parallel transmit system add-on for 7T MRI							2019			Plos one													 		10.1371/journal.pone.0222452		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9014	Article	published	eng	Leschinger, Tim; Besch, Katharina; Aydin, Cansu; Staat, Manfred; Scaal, Martin; Müller, Lars Peter; Wegmann, Kilian		Irreparable rotator cuff tears: a biomechanical comparison of superior capsuloligamentous complex reconstruction techniques and an interposition graft technique							2019		4	The Orthopaedic Journal of Sports Medicine	7	1	5										 8		10.1177/2325967119864590		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0		         
OPUS4-9038	Article	published	deu	Timme, Michael		Die Unwirksamkeit von auf Öffnungsklauseln in Gemeinschaftsordnungen fußenden Beschlüssen					Köln	Verlag Dr. Otto Schmidt	2019		1	Monatsschrift für deutsches Recht		904	905					0340-1812					 15		10.9785/mdtr-2019-731509		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9042	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		A computational study of organ relocation after laparoscopic pectopexy to repair posthysterectomy vaginal vault prolapse					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering: Imaging & Visualization								2168-1171					 		10.1080/21681163.2019.1670095		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9225	Article	published	rus	Malik, A. M.; Abdieva, G. Zh.; Ualieva, P. S.; Zhubanova, A. A.; Temiz Artmann, Aysegül		CКPИНИНГ МИКPOOPГAНИЗМOВ-ДECТPУКТOPOВ XЛOРOPГAНИЧECКИX ЗAГPЯЗНИТEЛEЙ							2019		10	Eurasian Journal of Ecology	61	61	71					2617-7358					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0		         
OPUS4-9227	Article	published	eng	Valero, D.; Bung, Daniel Bernhard; Crookston, B. M.		Closure to “Energy Dissipation of a Type III Basin under Design and Adverse Conditions for Stepped and Smooth Spillways”					Reston, Va.	ASCE	2019			Journal of Hydraulic Engineering	146												 2		10.1061/(ASCE)HY.1943-7900.0001669		Fachbereich Bauingenieurwesen			         
OPUS4-9231	Article	published	deu	Kroll-Ludwigs, Kathrin		Vernachlässigung des unionsrechtlichen Anerkennungsprinzips durch den BGH					München	Beck	2019		2	NJW Neue Juristische Wochenschrift		2277	2279					0341-1915					 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9232	Article	published	eng	Roeth, A.A.; Slabu, I.; Kessler, A.; Engelmann, Ulrich M.		Local treatment of pancreatic cancer with magnetic nanoparticles					Amsterdam	Elsevier	2019		NaN	HPB	21	S868	S869					1365-182X					 Supplement 3		10.1016/j.hpb.2019.10.959		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9224	Article	published	eng	Attar, Mandana Hossein Zadeh; Merk, Hans F.; Kotliar, Konstantin; Wurpts, Gerda; Röseler, Stefani; Moll-Slodowy, Silke; Plange, Johann; Baron, Jens Malte; Balakirski, Galina		The CD63 basophil activation test as a diagnostic tool for assessing autoimmunity in patients with chronic spontaneous urticaria							2019		4	European Journal of Dermatology	29	614	618										 6		10.1684/ejd.2019.3680		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9213	Article	published	eng	Pilas, Johanna; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Screen-printed carbon electrodes modified with graphene oxide for the design of a reagent-free NAD+-dependent biosensor array					Washington	ACS Publications	2019		6	Analytical Chemistry	91	15293	15299										 23		10.1021/acs.analchem.9b04481		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
