OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9116	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; O’Heras, C.; Tastambek, K.T.; Savitskaya, I.S.; Ualyeva, P.S.; Mansurov, Z.A.; Zhubanova, A.A.		Adsorption of bacterial lipopol ysaccharides on carbonized ri ce husks obtained in the batch  experiments							2015		4	KazNU Bulletin. Biology series	60	144	148					1563-0218					 No 1/2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9119	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; O´Heras, C.; Tastambek, K.T.; Savitskaya, I.S.; Ualyeva, P.S.; Mansurov, Z.A.; Zhubanova, A.A.		Adsorption of bacterial lipopolysaccharides on carbonized rice husks obtained in the batch experiments			The  scope  of  this  study  is  the  measurement  of  endotoxin  adsorption  rate  for  carbonized  rice  husk.  It  showed  good  adsorption properties for LPS. During the batch experiments, several techniques were used and optimized for improving the  material’s  adsorption  behavior.  Also,  with  the  results  obtained  it  was  possible  to  differentiate  the  materials  according to their adsorption capacity and kinetic characteristics.		Almaty	Al-Farabi Kazakh National University	2014		4	Experimental Biology	60	144	148					1563-0218					 1/2			surface modification; adsorption; carbonized rice husk; lipopolysaccharide	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Original in russischer Sprache	         
OPUS4-9262	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Abdieva, Gulzhamal; Ualieva, Perizat; Tastambek, Kuanysh		Lignite biosolubilization and bioconversion by Bacillus sp.: the collation of analytical data			The vast metabolic potential of microbes in brown coal (lignite) processing and utilization can greatly contribute to innovative approaches to sustainable production of high-value products from coal. In this study, the multi-faceted and complex coal biosolubilization process by Bacillus sp. RKB 7 isolate from the Kazakhstan coal-mining soil is reported, and the derived products are characterized. Lignite solubilization tests performed for surface and suspension cultures testify to the formation of numerous soluble lignite-derived substances. Almost 24% of crude lignite (5% w/v) was solubilized within 14 days under slightly alkaline conditions (pH 8.2). FTIR analysis revealed various functional groups in the obtained biosolubilization products. Analyses of the lignite-derived humic products by UV-Vis and fluorescence spectrometry as well as elemental analysis yielded compatible results indicating the emerging products had a lower molecular weight and degree of aromaticity. Furthermore, XRD and SEM analyses were used to evaluate the biosolubilization processes from mineralogical and microscopic points of view. The findings not only contribute to a deeper understanding of microbe–mineral interactions in coal environments, but also contribute to knowledge of coal biosolubilization and bioconversion with regard to sustainable production of humic substances. The detailed and comprehensive analyses demonstrate the huge biotechnological potential of Bacillus sp. for agricultural productivity and environmental health.		London	Taylor & Francis	2021		11	Biofuels	12	247	258					1759-7277					 3			humic acid; Bacillus sp; lignite; Biosolubilization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9124	Article	published	eng	Aimenova, Zh. E.; Digel, Ilya; Eshibaev, А. А.		Dynamics of accumulation of lagochirzin in Lagochilus setulosus phytomass during the growing season and also features of its cultivation in the conditions of a typical sierozem			L.setulosus is offered for creation of biopreparation «Setulin», possesing he- mostatic action, the basic reactant of biopreparation is diterpen – lagochirzin. Results under the maintenance and dynamics of diterpen lagochirzin accumula- tion in various parts of L.setulosus are presented: in roots, stalks, leaves, flowers and calyx lobes during the growing season, and also results on conditions of cultivation L.setulosus in the conditions of a typical sierozem are resulted. From the obtained data is visible, that the given species of a plant is endemic. It is established, that dynamics of accumulation of lagochirzin in phytomass accrues from the beginning to the middle of the growing season. The chemical analysis of L.setulosus on a localization of lagochirzin in various organs of a plant, has shown, that the greatest quantity of lagochirzin collects in calyx lobes of the  plants. Also it is established, that L.setulosus can be cultivated in the conditions of the typical sierozem, a mineral food is necessary for the given species of plants of Lagochilus genus, except nitric fertilizers. Comparative studying of wild-growing and cultural forms of L.setulosus has shown, that in the cultivated phytomass of plants the maintenance of lagochirzin on 17-20 % higher than in the wild-growing species.		Almaty	Al-Farabi Kazakh National University	2016		7	KazNU Bulletin. Biology series	69	4	11					1563-0218					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0	Original in russischer Sprache	         
OPUS4-6355	Patent	published	deu	Ahlborn, Kristina; Gerlach, Frank; Iken, Heiko; Schöning, Michael Josef; Vonau, Winfried		Miniaturisierte, potentiometrische Indikatorelektrode und Verfahren zu deren Herstellung : Offenlegungsschrift							2012		7 S.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7901	Article	published	eng	Aggeloussis, Nickos; Giannakou, Erasmia; Albracht, Kirsten; Arampatzis, Adamantios		Reproducibility of fascicle length and pennation angle of gastrocnemius medialis in human gait in vivo			The purpose of the current study was to examine the reproducibility of fascicle length and pennation angle of gastrocnemius medialis while human walking. To the best of our knowledge, this is the first study of the reproducibility of fascicle length and pennation angle of gastrocnemius medialis in vivo during human gait. Twelve males performed 10 gait trials on a treadmill, in 2 separate days. B-mode ultrasonography, with the ultrasound probe firmly adjusted in the transverse and frontal planes using a special cast, was used to measure the fascicle length and the pennation angle of the gastrocnemius medialis (GM). A Vicon 624 system with three cameras operating at 120 Hz was also used to record the ankle and knee joint angles. The results showed that measurements of fascicle length and pennation angle showed high reproducibility during the gait cycle, both within the same day and between different days. Moreover, the root mean square differences between the repeated waveforms of both variables were very small, compared with their ranges (fascicle length: RMS = ∼3 mm, range: 38–63 mm; pennation angle: RMS = ∼1.5°, range: 22–32°). However, their reproducibility was lower compared to the joint angles. It was found that representative data have to be derived by a wide number of gait trials (fascicle length ∼six trials, pennation angle more than 10 trials), to assure the reliability of the fascicle length and pennation angle in human gait.		Amsterdam	Elsevier	2010		4	Gait and Posture	31	73	77					0966-6362					 1		10.1016/j.gaitpost.2009.08.249		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2234	Book	published	deu	Ackermann, Hans-Josef; Mehl, Max; Peischl, Markus		Modulares Graphik-Subsystem für die Echtzeitdarstellung von 3D-Anwendungen : Abschlußbericht ; Contract NT 2815-A-8 / Hans-Josef Ackermann; Max Mehl; Markus Peischl. Fachbereich Informatik, Technische Hochschule Darmstadt; Bundesministerium für Forschung und Technologie, Bonn					Darmstadt	Techn. Hochschule	1990		ca. 100 S.														 				Fachbereich Medizintechnik und Technomathematik		Forschungs- und Arbeitsberichte des Fachgebietes Graphisch-Interaktive Systeme, Technische Hochschule Darmstadt ; 90-4	         
OPUS4-2235	Article	published	eng	Ackermann, Hans-Josef; Jäger, Michael; Osterfeld, Utz; Hornung, Christoph		Building a Multimedia ISDN PC / Jäger, Michael ; Osterfeld, Utz ; Ackermann,  Hans-Josef ; Hornung, Christoph							1993		9	Institute of Electrical and Electronics Engineers: IEEE computer graphics and applications. 13 (1993), H. 5		24	33				0272-1716						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2236	Article	published	eng	Ackermann, Hans-Josef		Single chip hardware support for rasterization and texture mapping							1996		11	Computers & graphics : CAG ; an international journal of applications in computer graphics. 20 (1996), H. 4		503	514				0097-8493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2237	Book	published	deu	Ackermann, Hans-Josef		Hardware-Unterstützung für effiziente Dreiecksrasterisierung und texture mapping					Aachen	Shaker	1996		III, 162 S : Ill., graph. Darst.								3826512081						 				Fachbereich Medizintechnik und Technomathematik		zugl.: Techn. Hochsch., Diss.--Darmstadt, 1995.	         
