OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4102	Article	published	eng	Hulsebosch, R. J.; Günther, C.; Horn, C.; Holtmanns, S.; Howker, K.; Paterson, K.; Claessens, J.; Schuba, Marko	Mitchell, Chris J.	Pioneering Advanced Mobile Privacy and Security					London	Institution of Electrical Engineers	2004		XXV, 440 S : Ill., graph. Darst.	Security for mobility		383	432				9781849190886						 		10.1049/PBTE051E_ch		Fachbereich Elektrotechnik und Informationstechnik		IEE telecommunications series ; 51	         
OPUS4-4103	Article	published	eng	Schuba, Marko; Gerstenberger, Volker; Lahaije, Paul		Internet ID – Flexible Reuse of Mobile Phone Authentication Security for Service Access / Schuba, Marko ; Gerstenberger, Volker, ; Lahaije, Paul							2004		6			1	7										 				Fachbereich Elektrotechnik und Informationstechnik		Nordsec 2004, Helsinki ; Nordic Workshop on Secure IT-systems <9, 2004>	         
OPUS4-5229	Article	published	deu	Hagebeuker, Bianca; Lange, Robert; Ringbeck, Thorsten		Bildverarbeitung mit der dritten Dimension : wenn die Pixel auch Laufzeiten auswerten					St. Gallen	Rek & Thomas	2004		6	Sensor-Report : Sensorik, Messtechnik, Bildverarbeitung, Fabrikautomation. - 2004, H. 2		11	17					0179-9592		AMA-Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6220	Conference Proceeding	published	deu	Alt, Helmut		Energiewirtschaftliche Bedeutung der Windenergie im Stromerzeugungsmix					Berlin [u.a.]	VDE-Verl.	2004		8	Innovationen für Menschen : VDE-Kongress 2004, 18. - 20. Oktober 2004 in Berlin ; Bd. 1: Fachtagungsberichte der ITG - ETG		551	559						Verband der Elektrotechnik, Elektronik, Informationstechnik				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6247	Other	published	deu	Alt, Helmut		Netzeinspeisung aus zeitlich flukturierenden Quellen : Vortrag DPG : Frühjahrstagung des Arbeitskreises Energie (AKE) im Rahmen der Jahrestagung der DPG in München vom 22. bis 26. März 2004							2004		17			1	18										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6400	Article	published	deu	Ferrein, Alexander		Autonome Entscheidungsfindung bei Robotern : Planwirtschaft							2004		3	Linux-Magazin		50	53					1432-640X (Print)					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6254	Other	published	deu	Alt, Helmut		Energie und Umwelt: Weichenstellungen für eine nachhaltige Stromversorgung : [Vortrag] Zukunftsforum Politik, Zukunftswerkstatt, Konrad-Adenauer-Stiftung, Berlin, 28.4.2004							2004		25			1	26										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6308	Doctoral Thesis	published	deu	Gligorevic, Snjezana		Entzerrung schnell zeitveränderlicher Kanäle. (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 747)					Düsseldorf	VDI-Verl.	2004		VI, 121 S : graph. Darst.								3-18-374710-3						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Ulm, Techn. Univ., Diss. 2004	         
OPUS4-6298	Conference Proceeding	published	eng	Gligorevic, Snjezana; Bott, Rainer; Sorger, Ulrich	Fazel, Khaled	Equalization for multi-carrier systems in time-varying channels							2004		7	Multi-carrier spread-spectrum for future generation wireless systems : fourth international workshop, Germany, September 17-19, 2003		251	258				1402018371						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6300	Conference Proceeding	published	eng	Land, Ingmar; A., Peter; Gligorevic, Snjezana		Computation of symbol-wise mutual information in transmission systems with logAPP decoders and application to EXIT charts					Berlin [u.a.]	VDE-Verl.	2004		7	5th International ITG Conference on Source and Channel Coding (SCC) : January 14 - 16, 2004, Erlangen ; conference record. (ITG-Fachbericht ; 181)		195	202				3-8007-2802-8		International Conference Source and Channel Coding <5, 2004, Erlangen>				 				Fachbereich Elektrotechnik und Informationstechnik			         
