OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9756	Conference Proceeding	published	eng	Leise, Philipp; Breuer, Tim; Altherr, Lena; Pelz, Peter F.		Development, validation and assessment of a resilient pumping system			The development of resilient technical systems is a challenging task, as the system should adapt automatically to unknown disturbances and component failures. To evaluate different approaches for deriving resilient technical system designs, we developed a modular test rig that is based on a pumping system. On the basis of this example system, we present metrics to quantify resilience and an algorithmic approach to improve resilience. This approach enables the pumping system to automatically react on unknown disturbances and to reduce the impact of component failures. In this case, the system is able to automatically adapt its topology by activating additional valves. This enables the system to still reach a minimum performance, even in case of failures. Furthermore, timedependent disturbances are evaluated continuously, deviations from the original state are automatically detected and anticipated in the future. This allows to reduce the impact of future disturbances and leads to a more resilient system behaviour.				2020		3	Proceedings of the Joint International Resilience Conference, JIRC2020		97	100				978-90-365-5095-6						 			water supply system; fault detection; anticipation strategy	Fachbereich Elektrotechnik und Informationstechnik		Joint International Resilience Conference 2020. Interconnected: Resilience Innovations for Sustainable Development Goals. 23 - 27 November, 2020, Singapore	         
OPUS4-9727	Conference Proceeding	published	eng	Meck, Marvin M.; Müller, Tim M.; Altherr, Lena; Pelz, Peter F.		Improving an industrial cooling system using MINLP, considering capital and operating costs			The chemical industry is one of the most important industrial sectors in Germany in terms of manufacturing revenue. While thermodynamic boundary conditions often restrict the scope for reducing the energy consumption of core processes, secondary processes such as cooling offer scope for energy optimisation. In this contribution, we therefore model and optimise an existing cooling system. The technical boundary conditions of the model are provided by the operators, the German chemical company BASF SE. In order to systematically evaluate different degrees of freedom in topology and operation, we formulate and solve a Mixed-Integer Nonlinear Program (MINLP), and compare our optimisation results with the existing system.		Cham	Springer	2020		7	Operations Research Proceedings 2019		505	512				978-3-030-48438-5 (Print)						 		10.1007/978-3-030-48439-2_61	Engineering optimisation; Mixed-integer programming; Industrial optimisation; Cooling system; Process engineering	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019.	         
OPUS4-9732	Conference Proceeding	published	eng	Müller, Tim M.; Altherr, Lena; Leise, Philipp; Pelz, Peter F.		Optimization of pumping systems for buildings: Experimental validation of different degrees of model detail on a modular test rig			Successful optimization requires an appropriate model of the system under consideration. When selecting a suitable level of detail, one has to consider solution quality as well as the computational and implementation effort. In this paper, we present a MINLP for a pumping system for the drinking water supply of high-rise buildings. We investigate the influence of the granularity of the underlying physical models on the solution quality. Therefore, we model the system with a varying level of detail regarding the friction losses, and conduct an experimental validation of our model on a modular test rig. Furthermore, we investigate the computational effort and show that it can be reduced by the integration of domain-specific knowledge.		Cham	Springer	2020		7	Operations Research Proceedings 2019		481	488				978-3-030-48438-5						 		10.1007/978-3-030-48439-2_58	Experimental validation; MINLP; Engineering optimization; Water supply system; Network design	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019	         
OPUS4-9720	Conference Proceeding	published	eng	Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.	Neufeld, Janis S.; Buscher, Udo; Lasch, Rainer; Möst, Dominik; Schönberger, Jörn	Assessing and Optimizing the Resilience of Water Distribution Systems Using Graph-Theoretical Metrics			Water distribution systems are an essential supply infrastructure for cities. Given that climatic and demographic influences will pose further challenges for these infrastructures in the future, the resilience of water supply systems, i.e. their ability to withstand and recover from disruptions, has recently become a subject of research. To assess the resilience of a WDS, different graph-theoretical approaches exist. Next to general metrics characterizing the network topology, also hydraulic and technical restrictions have to be taken into account. In this work, the resilience of an exemplary water distribution network of a major German city is assessed, and a Mixed-Integer Program is presented which allows to assess the impact of capacity adaptations on its resilience.		Cham	Springer	2020		6	Operations Research Proceedings 2019		521	527				978-3-030-48439-2						 		10.1007/978-3-030-48439-2_63	OR 2019; business analytics; decision analytics; digital economy; mathematical optimization	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019	         
OPUS4-9723	Conference Proceeding	published	eng	Leise, Philipp; Simon, Nicolai; Altherr, Lena		Comparison of Piecewise Linearization Techniques to Model Electric Motor Efficiency Maps: A Computational Study			To maximize the travel distances of battery electric vehicles such as cars or buses for a given amount of stored energy, their powertrains are optimized energetically. One key part within optimization models for electric powertrains is the efficiency map of the electric motor. The underlying function is usually highly nonlinear and nonconvex and leads to major challenges within a global optimization process. To enable faster solution times, one possibility is the usage of piecewise linearization techniques to approximate the nonlinear efficiency map with linear constraints. Therefore, we evaluate the influence of different piecewise linearization modeling techniques on the overall solution process and compare the solution time and accuracy for methods with and without explicitly used binary variables.		Cham	Springer	2020		6	Operations Research Proceedings 2019		457	463				978-3-030-48439-2						 		10.1007/978-3-030-48439-2_55	MINLP; Powertrain; Piecewise linearization; Efficiency optimization	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019	         
OPUS4-9653	Conference Proceeding	published	deu	Sattler, Johannes Christoph; Chico Caminos, Ricardo Alexander; Atti, Vikrama Nagababu; Ürlings, Nicolas; Dutta, Siddharth; Ruiz, Victor; Kalogirou, Soteris; Ktistis, Panayiotis; Agathokleous, Rafaela; Alexopoulos, Spiros; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation tool for a performance evaluation and sensitivity study of a parabolic trough collector system with concrete thermal energy storage					Melville, NY	American Institute of Physics	2020		6 Seiten	AIP Conference Proceedings 2303		160004						0094-243X					 		10.1063/5.0029277		Solar-Institut Jülich		SOLARPACES 2019: International Conference on Concentrating Solar Power and Chemical Energy Systems, 1–4 October 2019, Daegu, South Korea	         
OPUS4-9616	Conference Proceeding	published	eng	Kasch, Susanne; Schmidt, Thomas; Eichler, Fabian; Thurn, Laura; Jahn, Simon; Bremen, Sebastian		Solution approaches and process concepts for powder bed-based melting of glass			In the study, the process chain of additive manufacturing by means of powder bed fusion will be presented based on the material glass. In order to reliably process components additively, new concepts with different solutions were developed and investigated.  Compared to established metallic materials, the properties of glass materials differ significantly. Therefore, the process control was adapted to the material glass in the investigations. With extensive parameter studies based on various glass powders such as borosilicate glass and quartz glass, scientifically proven results on powder bed fusion of glass are presented. Based on the determination of the particle properties with different methods, extensive investigations are made regarding the melting behavior of glass by means of laser beams. Furthermore, the experimental setup was steadily expanded. In addition to the integration of coaxial temperature measurement and regulation, preheating of the building platform is of major importance. This offers the possibility to perform 3D printing at the transformation temperatures of the glass materials. To improve the component’s properties, the influence of a subsequent heat treatment was also investigated.  The experience gained was incorporated into a new experimental system, which allows a much better exploration of the 3D printing of glass. Currently, studies are being conducted to improve surface texture, building accuracy, and geometrical capabilities using three-dimensional specimen.  The contribution shows the development of research in the field of 3D printing of glass, gives an insight into the machine and process engineering as well as an outlook on the possibilities and applications.		Cham	Springer	2020		13	Industrializing Additive Manufacturing. Proceedings of AMPA2020		82	95				978-3-030-54333-4 (Print)						 		10.1007/978-3-030-54334-1_7	Glass powder; Laser processing; Additive manufacturing; Melting; L-PBF	Fachbereich Maschinenbau und Mechatronik		International Conference on Additive Manufacturing in Products and Applications. 01.-03. September 2020. Zurich, Switzerland	         
OPUS4-9584	Conference Proceeding	published	eng	Thoma, Andreas; Fisher, Alex; Braun, Carsten		Improving the px4 avoid algorithm by bio-inspired flight strategies							2020		10 Seiten	DLRK2020 - „Luft- und Raumfahrt – Verantwortung in allen Dimensionen“													 		10.25967/530183		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Deutscher Luft- und Raumfahrtkongress 2020, 1. bis 3. September 2020 – Online, „Luft- und Raumfahrt – Verantwortung in allen Dimensionen“	         
OPUS4-9565	Conference Proceeding	published	eng	Thoma, Andreas; Fisher, Alex; Bertrand, Olivier; Braun, Carsten	Vouloutsi, Vasiliki; Mura, Anna; Tauber, Falk; Speck, Thomas; Prescott, Tony J.; Verschure, Paul F. M. J.	Evaluation of possible flight strategies for close object evasion from bumblebee experiments					Cham	Springer	2020		11	Living Machines 2020: Biomimetic and Biohybrid Systems		354	365				978-3-030-64312-6						 		10.1007/978-3-030-64313-3_34	Obstacle avoidance; Bumblebees; Flight control; UAV; MAV	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		9th International Conference, Living Machines 2020, Freiburg, Germany, July 28–30, 2020, Proceedings	         
OPUS4-9564	Conference Proceeding	published	eng	Adams, Moritz; Losekamm, Martin J.; Czupalla, Markus		Development of the Thermal Control System for the RadMap Telescope Experiment on the International Space Station							2020		9	International Conference on Environmental Systems		1	10										 				Fachbereich Luft- und Raumfahrttechnik		2020 International Conference on Environmental Systems, 12. Juli 2020 – 16. Juli 2020, Lissabon	         
