OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6839	Conference Proceeding	published	deu	Schöning, Michael Josef; Abouzar, Maryam H.; Han, Y.; Ingebrandt, S.; Offenhäusser, A.; Poghossian, Arshak		Markierungsfreie DNA-Detektion mit Silizium-Feldeffektsensoren – Messeffekte oder Artefakte?					Berlin	VDE Verl.	2006		630 S.,  + 1 CD-ROM	Sensoren und Mess-Systeme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14.3.2006 in Freiburg/Breisgau		443	446				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6112	Conference Proceeding	published	deu	Schusser, Sebastian; Bäcker, Matthias; Leinhos, Marcel; Krischer, M.; Wenzel, L.; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Sensorkonzept zur in vitro Echtzeitmessung des Degradationsverhaltens von biodegradierbaren Biopolymeren							2013		3	11. Dresdner Sensor-Symposium : 9.-11.12.2013		174	177				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6840	Conference Proceeding	published	deu	Platen, J.; Poghossian, Arshak; Schöning, Michael Josef		Präparation von selbstjustierenden Nanostrukturen mittels Schichtausdehnungstechnik					Berlin	VDE Verl.	2006		630 S., + 1 CD-ROM	Sensoren und Mess-Systeme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14.3.2006 in Freiburg/Breisgau		277	280				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3314	Conference Proceeding	published	deu	Pawelke, Siegfried	Ciesielski, Zbigniew	Approximationstheorie mit Hilfe von Jacobi-Polynomen und Kugelfunktionen					Dordrecht	Reichel	1975		16	Proceedings of the conference jointly organized by the Mathematical Institute of the Polish Academy of Sciences and the Institute of Mathematics of the Adam Mickiewicz University, held in Poznan, 22-26 August, 1972		157	173				90-277-0483-X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6114	Conference Proceeding	published	deu	Oberländer, Jan; Reisert, Steffen; Kirchner, Patrick; Wagner, Patrick; Schöning, Michael Josef		Kalorimetrische Gassensoren zur H2O2-Detektion in aseptischen Sterilisationsprozessen							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		234	238				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8665	Conference Proceeding	published	deu	Marinova, V.; Kerroumi, I.; Lintermann, A.; Göbbert, J.H.; Moulinec, C.; Rible, S.; Fournier, Y.; Behbahani, Mehdi		Numerical Analysis of the FDA Centrifugal Blood Pump							2016		9	NIC Symposium 2016		355	364				978-3-95806-109-5			Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-204	Conference Proceeding	published	deu	Lang, H.; Wirtz, K.; Heitzer, Michael; Staat, Manfred; Oettel, R.		Zyklische Einspielversuche zur Verifikation von Shakedown-Analysen mittels FEM			Im Rahmen von Ermüdungsanalysen ist nachzuweisen, daß die thermisch bedingten fortschreitenden Deformationen begrenzt bleiben. Hierzu ist die Abgrenzung des Shakedown-Bereiches (Einspielen) vom Ratchetting-Bereich (fortschreitende Deformation) von Interesse. Im Rahmen eines EU-geförderten Forschungsvorhabens wurden Experimente mit einem 4-Stab-Modell durchgeführt. Das Experiment bestand aus einem wassergekühlten inneren Rohr und drei isolierten und beheizbaren äußeren Probestäben. Das System wurde durch alternierende Axialkräfte, denen alternierende Temperaturen an den äußeren Stäben überlagert wurden, belastet. Die Versuchsparameter wurden teilweise nach vorausgegangenen Einspielanalysen gewählt. Während der Versuchsdurchführung wurden Temperaturen und Dehnungen zeitabhängig gemessen. Begleitend und nachfolgend zur Versuchsdurchführung wurden die Belastungen und die daraus resultierenden Beanspruchungen nachvollzogen. Bei dieser inkrementellen elasto-plastischen Analyse mit dem Programm ANSYS wurden unterschiedliche Werkstoffmodelle angesetzt. Die Ergebnisse dieser Simulationsberechnung dienen dazu, die Shakedown-Analysen mittels FE-Methode zu verifizieren.				1999																 			Shakedown; shakedown analysis; plastic deformation	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7679	Conference Proceeding	published	deu	Laack, Walter van		Schnittstelle Tod: Wo stehen wir nach 40 Jahren NTE-Forschung?					Aachen	van Laack GmbH	2016		92 Seiten								978-3-936624-30-4 (Print-Ausgabe)						 	urn:nbn:de:101:1-201603132912			Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 4. Europäischen Seminars am 07. November 2015 in Aachen zum Thema Nahtoderfahrungen mit dem Serientitel: "Schnittstelle Tod"	         
OPUS4-6338	Conference Proceeding	published	deu	Kreyer, Jörg; Stollenwerk, Dominik; Schöning, Michael Josef		Tagung des Forschernachwuchses der FH Aachen 20. November 2013 / ed.: J. Kreyer, D. Stollenwerk, M. J. Schöning					Aachen	FH Aachen	2013		64 S.														 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7035	Conference Proceeding	published	deu	Kraft, Bodo; Zöll, Axel	Engstler, Martin	Von der Langstrecke zum Sprint – Agile Methoden in traditionellen Unternehmen					Bonn	Gesellschaft für Informatik	2014		11	Projektmanagement und Vorgehensmodelle 2014 : soziale Aspekte und Standardisierung		35	46				978-3-88579-630-5		FH Aachen, University of Applied Sciences				 				Fachbereich Medizintechnik und Technomathematik		Gemeinsame Tagung der Fachgruppen Projektmanagement (WI-PM) und Vorgehensmodelle (WI-VM) im Fachgebiet Wirtschaftsinformatik der Gesellschaft für Informatik e.V. ; 16. und 17. Oktober 2014 in Stuttgart ; PVM <1, 2014, Stuttgart> GI-Edition : Proceedings ; 236	         
OPUS4-285	Conference Proceeding	published	deu	Kraft, Bodo; Retkowitz, Daniel		Operationale Semantikdefinition für konzeptuelles Regelwissen			In: Forum Bauinformatik 2005 : junge Wissenschaftler forschen / [Lehrstuhl Bauinformatik, Brandenburgische Technische Universität Cottbus. Frank Schley ... (Hrsg.)]. - Cottbus : Techn. Universität 2005. S. 1-10 ISBN 3-934934-11-0  Mittels eines operationalen Ansatzes zur Semantikdefinition wird am Bei-spiel des konzeptuellen Gebäudeentwurfs ein Regelsystem formalisiert. Dazu werdenzwei Teile, zum einen das Regelwissen, zum anderen ein konzeptueller Entwurfsplan zunächst informell eingeführt und dann formal beschrieben. Darauf aufbauend wird die Grundlage für eine Konsistenzprüfung des konzeptuellen Entwurfs gegen das Regel-wissen formal angeben				2005													Lehrstuhl für Informatik III, RWTH Aachen			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-286	Conference Proceeding	published	deu	Kraft, Bodo; Retkowitz, Daniel		Graph Transformations for Dynamic Knowledge Processing			In: Proceedings of the 39th Annual Hawaii International Conference on System Sciences, 2006. HICSS '06 http://dx.doi.org/10.1109/HICSS.2006.200 The conceptual design phase at the beginning of the building construction process is not adequately supported by any CAD-tool. Conceptual design support needs regarding two aspects: first, the architect must be able to develop conceptual sketches that provide abstraction from constructive details. Second, conceptually relevant knowledge should be available to check these conceptual sketches. The paper deals with knowledge to formalize for conceptual design. To enable domain experts formalizing knowledge, a graph-based specification is presented that allows the development of a domain ontology and design rules specific for one class of buildings at runtime. The provided tool support illustrates the introduced concepts and demonstrates the consistency analysis between knowledge and conceptual design.				2006													Aachen University of Technology			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-274	Conference Proceeding	published	deu	Kraft, Bodo; Nagl, Manfred		Support of Conceptual Design in Civil Engineering by Graph-based Tools			WS GTaD-2003 - The 1st Workshop on Graph Transformations and Design ed Grabska, E., Seite 6-7, Jagiellonian University Krakow. 2 pages				2003													Aachen University of Technology (RWTH), Software Engineering			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-275	Conference Proceeding	published	deu	Kraft, Bodo; Nagl, Manfred		Parameterized specification of conceptual design tools in civil engineering			Applications of Graph Transformations with Industrial Relevance Lecture Notes in Computer Science, 2004, Volume 3062/2004, 90-105, DOI: 10.1007/978-3-540-25959-6_7 In this paper we discuss how tools for conceptual design in civil engineering can be developed using graph transformation specifications. These tools consist of three parts: (a) for elaborating specific conceptual knowledge (knowledge engineer), (b) for working out conceptual design results (architect), and (c) automatic consistency analyses which guarantee that design results are consistent with the underlying specific conceptual knowledge. For the realization of such tools we use a machinery based on graph transformations. In a traditional PROGRES tool specification the conceptual knowledge for a class of buildings is hard-wired within the specification. This is not appropriate for the experimentation platform approach we present in this paper, as objects and relations for conceptual knowledge are due to many changes, implied by evaluation of their use and corresponding improvements. Therefore, we introduce a parametric specification method with the following characteristics: (1) The underlying specific knowledge for a class of buildings is not fixed. Instead, it is built up as a data base by using the knowledge tools. (2) The specification for the architect tools also does not incorporate specific conceptual knowledge. (3) An incremental checker guarantees whether a design result is consistent with the current state of the underlying conceptual knowledge (data base).				2004													Department of Computer Science III, Aachen University of Technology			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
