OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10780	Conference Proceeding	published	deu	Groß, Rolf Fritz		Möglichkeiten und Grenzen für Forschung an Fachhochschulen							2018		19 Seiten	Smart Building Convention und BIMconvention in Aachen im September													 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich		10. und 11. September 2018, Aachen	         
OPUS4-9474	Conference Proceeding	published	eng	Rosin, Julia; Butenweg, Christoph; Boesen, Niklas; Gellert, Christoph		Evaluation of the Seismic Behavior of a Modern URM Building During the 2012 Northern Italy Earthquakes							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik			         
OPUS4-8857	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Borchers, Kai; Dumont, Etienne; Grimm, Christian D.; Ho, Tra-Mi; Jahnke, Rico; Lange, Caroline; Maiwald, Volker; Mikulz, Eugen; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Sasaki, Kaname; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Toth, Norbert; Wejmo, Elisabet; Biele, Jens; Krause, Christian; Cerotti, Matteo; Peloni, Alessandro; Dachwald, Bernd		Small Spacecraft Solar Sailing for Small Solar System Body Multiple Rendezvous and Landing							2018		20 Seiten	2018 IEEE Aerospace Conference : 3-10 March 2018							978-1-5386-2014-4						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9477	Conference Proceeding	published	eng	Schmitt, Timo; Rosin, Julia; Butenweg, Christoph		Seismic Impact And Design Of Buried Pipelines			Seismic design of buried pipeline systems for energy and water supply is not only important for plant and operational safety but also for the maintenance of the supply infrastructure after an earthquake. The present paper shows special issues of the seismic wave impacts on buried pipelines, describes calculation methods, proposes approaches and gives calculation examples. This paper regards the effects of transient displacement differences and resulting tensions within the pipeline due to the wave propagation of the earthquake. However, the presented model can also be used to calculate fault rupture induced displacements. Based on a three-dimensional Finite Element Model parameter studies are performed to show the influence of several parameters such as incoming wave angle, wave velocity, backfill height and synthetic displacement time histories. The interaction between the pipeline and the surrounding soil is modeled with non-linear soil springs and the propagating wave is simulated affecting the pipeline punctually, independently in time and space. Special attention is given to long-distance heat pipeline systems. Here, in regular distances expansion bends are arranged to ensure movements of the pipeline due to high temperature. Such expansion bends are usually designed with small bending radii, which during the earthquake lead to high bending stresses in the cross-section of the pipeline. Finally, an interpretation of the results and recommendations are given for the most critical parameters.				2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 10600	         
OPUS4-9480	Conference Proceeding	published	eng	Butenweg, Christoph; Marinkovic, Marko; Fehling, Ekkehard; Pfetzing, Thomas; Kubalski, Thomas		Experimental and Numerical Investigations of Reinforced Concrete Frames with Masonry Infills under Combined In- and Out-of-plane Seismic Loading							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 11477	         
OPUS4-9476	Conference Proceeding	published	eng	Milkova, Kristina; Rosin, Julia; Butenweg, Christoph; Dumova-Jovanoska, Elena		Development of Seismic Vulnerability Curves for Region Specific Masonry Buildings							2018		9	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	10										 				Fachbereich Energietechnik		Paper No 10522	         
OPUS4-9478	Conference Proceeding	published	eng	Michel, Philipp; Butenweg, Christoph; Klinkel, Sven		Frequency Dependent Impedance Analysis of the Foundation-Soil-Systems of Onshore Wind Turbines							2018		12	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	13										 				Fachbereich Energietechnik		Paper No 11440	         
OPUS4-9466	Conference Proceeding	published	eng	Butenweg, Christoph; Marinkovic, Marko		Damage reduction system for masonry infill walls under seismic loading			Reinforced concrete (RC) frames with masonry infills are frequently used in seismic regions all over the world. Generally masonry infills are considered as nonstructural elements and thus are typically neglected in the design process. However, the observations made after strong earthquakes have shown that masonry infills can modify the dynamic behavior of the structure significantly. The consequences were total collapses of buildings and loss of human lives. This paper presents the new system INODIS (Innovative Decoupled Infill System) developed within the European research project INSYSME (Innovative Systems for Earthquake Resistant Masonry Enclosures in RC Buildings). INODIS decouples the frame and the masonry infill by means of special U-shaped rubbers placed in between frame and infill. The effectiveness of the system was investigated by means of full scale tests on RC frames with masonry infills subjected to in-plane and out-of-plane loading. Furthermore small specimen tests were conducted to determine material characteristics of the components and the resistances of the connections. Finally, a micromodel was developed to simulate the in-plane behavior of RC frames infilled with AAC blocks with and without installation of the INODIS system.		Berlin	Ernst & Sohn Verlag	2018		6	ce/papers	2	267	273										 4		10.1002/cepa.863	earthquakes; in-plane and out-of-plane failure; INODIS; RC frames	Fachbereich Energietechnik		Special Issue: ICAAC ‐ 6th International Conference on Autoclaved Aerated Concrete	         
OPUS4-9481	Conference Proceeding	published	eng	Marinkovic, Marko; Butenweg, Christoph		Innovative System for Earthquake Resistant Masonry Infill Walls							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 11479	         
OPUS4-10095	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian; Herčík, David; Herique, Alain; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron; Kofman, Wlodek; Koncz, Alexander; Krause, Christian; Lange, Caroline; Lichtenheldt, Roy; Maiwald, Volker; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Pelivan, Ivanka; Peloni, Alessandro; Plettemeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Tardivel, Simon; Toth, Norbert; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Efficient massively parallel prospection for ISRU by multiple near-earth asteroid rendezvous using near-term solar sails and'now-term'small spacecraft solutions			Physical interaction with small solar system bodies (SSSB) is key for in-situ resource utilization (ISRU). The design of mining missions requires good understanding of SSSB properties, including composition, surface and interior structure, and thermal environment. But as the saying goes "If you've seen one asteroid, you've seen one Asteroid": Although some patterns may begin to appear, a stable and reliable scheme of SSSB classification still has to be evolved. Identified commonalities would enable generic ISRU technology and spacecraft design approaches with a high degree of re-use. Strategic approaches require much broader in-depth characterization of the SSSB populations of interest to the ISRU community. The DLR-ESTEC GOSSAMER Roadmap Science Working Groups identified target-flexible Multiple Near-Earth asteroid (NEA) Rendezvous (MNR) as one of the missions only feasible with solar sail propulsion, showed the ability to access any inclination and a wide range of heliocentric distances as well as continuous operation close to Earth's orbit where low delta-v objects reside.				2018		33	2nd Asteroid Science Intersections with In-Space Mine Engineering – ASIME 2018		1	33										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2nd Asteroid Science Intersections with In-Space Mine Engineering – ASIME 2018 16-17 April 2018, Belval, Luxembourg	         
