OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2471	Book	published	deu	Thielemann, Frank		Die Gestaltung von Kooperationen zwischen kleinen und mittleren Unternehmen					Bochum		1996		285, II S. : graph. Darst.														 				Fachbereich Energietechnik		Bochum, Univ., Diss., Auch als Innovation ; 7	         
OPUS4-2472	Book	published	deu	Thielemann, Frank; Staudt, Erich		Von der Druckindustrie zum Multimedia-Dienstleister : Kompetenz durch Innovation / Erich Staudt ; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1996		40 S.:graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 161	         
OPUS4-2467	Article	published	deu	Thielemann, Frank; Bock, Jürgen		Aufbau und Management deutsch-russischer Joint-ventures. Bock Jürgen; Thielemann, Frank					Bochum		1993		24	Mit Innovation vom Plan zum Markt		111	135										 				Fachbereich Energietechnik			         
OPUS4-2466	Book	published	deu	Thielemann, Frank; Bock, Jürgen		Ost-West-Joint-ventures : Erfahrungen beim Aufbau und Management deutsch-russischer Gemeinschaftsunternehmen / Bock, Jürgen; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1992		47 S.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung	         
OPUS4-2444	Book	published	deu	Mohnke, Andreas		Lehr- und Übungsbuch Mikrosystemtechnik : Grundlagen ; mit 24 Tabellen					München	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2005		173 S. : graph. Darst. + 1 CD-ROM								3-446-40007-9						 				Fachbereich Energietechnik			         
OPUS4-2438	Book	published	deu	Schwarzer, Klemens; Krings, Thomas		Demonstrations- und Feldtest von Solarkochern mit temporärem Speicher in Indien und Mali. - Als Ms. gedr. - (Berichte aus der Energietechnik)					Aachen	Shaker	1996		V, 106 S. : Ill.								3-8265-1981-7						 				Fachbereich Energietechnik			         
OPUS4-2439	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : Schlußbericht ; kurze Darstellung zu den Rahmenbedingungen ... ; Projektdauer: 1.9.1999 bis 28.4.2001 / Projektleitung: Klemens Schwarzer. Projektingenieur: Christoph Müller					[Aachen]	[Fachhochschule]	2001		[11] Bl : graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 1708499.	         
OPUS4-2423	Book	published	deu	Schwarzer, Klemens		Gutachten zu möglichen Strahlenexpositionen durch äußere radioaktive Kontaminationen an Transportbehältern oder Transportwaggons beim Transport von abgebrannten Brennelementen nach Frankreich / Auftraggeber: Staatsanwaltschaft Hanau					Jülich	IBEU, Ing.-Büro für Energie- u. Umweltechnik	1999		XII, 91 S., Anhang : graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-2424	Book	published	deu	Schwarzer, Klemens		Radionuklidtransport im Boden. - Als Ms. gedr.					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1979		111 S. : 53 graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich ; 1572). - Zugl.: Aachen, Techn. Hochsch., Fak. für Maschinenwesen, Diss., 1979	         
OPUS4-2425	Book	published	deu	Schwarzer, Klemens; Thelen, Josef		Ermittlung der Konsequenzen bei Leckage eines Tanks mit hochkonzentrierten Radionuklidlösungen und Eindringen der radioaktiven Lösung in den Boden. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 134)					Jülich	Zentralbibliothek der Kernforschungsanlage	1981		55 S.														 				Fachbereich Energietechnik			         
OPUS4-2415	Article	published	deu	Förster, Arnold; Lüth, Hans; Schäpers, Thomas		Die neue Welt							1999		3	Spektrum der Wissenschaft (1999)		90	93				0170-2971						 				Fachbereich Energietechnik			         
OPUS4-2407	Article	published	deu	Schwarzer, Klemens; Ehrhardt, J.; Bayer, A.; Kroeger, W.		Unfallfolgen- und Risikoabschätzung für die probabilistische HTR-1160-Sicherheitsstudie / J. Ehrhardt ; A. Bayer ; W. Kroeger ; K. Schwarzer							1982		2	Atomwirtschaft - Atomtechnik. 27 (1982), H. 10		527	529				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-2406	Book	published	deu	Schwarzer, Klemens; Altes, J.		Zum Störungsverhalten des HTR 500 : eine Trendanalyse ; [Report] / von J. Altes ... K. Schwarzer ...  - (Spezielle Berichte der Kernforschungsanlage Jülich ; 220)					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		41 S. : graph. Darst.														 				Fachbereich Energietechnik		Überarb. Fassung des internat. Berichtes KFA-ISF-IB-3/83. - Erg.-Bd. u. d. T.:  Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-500	         
OPUS4-2365	Book	published	deu	Schwarzer, Klemens; Kröger, Wolfgang; Escherich, Karl-Heinz		Kernreaktoranlage in unterirdischer Bauweise ; Patentschrift DE000002713824C2 ; Veröffentlichungstag: 18.3.82 / Patentinhaber: Kernforschungsanlage Jülich GmbH					München	Deutsches Patentamt	1982		6 S. : Ill.														 				Fachbereich Energietechnik		Volltext über Datenbank: http://depatisnet.dpma.de/	         
OPUS4-2366	Book	published	deu	Schwarzer, Klemens		Verfahren zur Abscheidung von Spalt- und Aktivierungsprodukten aus einer Gasatmosphäre und Vorrichtung zur Durchführung des Verfahrens ; Patentschrift DE000002755881C3 ; Veröffentlichungstag: 11.6.81 / Patentinhaber: Kernforschungsanlage Jülich GmbH					München	Deutsches Patentamt	1981		6 S. : Ill.														 				Fachbereich Energietechnik		Volltext über Datenbank: http://depatisnet.dpma.de/	         
OPUS4-2363	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Entwicklung eines solaren Kochers					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		2	3										 				Fachbereich Energietechnik			         
OPUS4-2364	Article	published	deu	Schwarzer, Klemens; Katscher, W.; Stauch, B.		Untersuchungen zum Kerosinbrand im AVR-Trockenlager bei einem postulierten Flugzeugabsturz / W. Katscher ; B. Stauch ; C. Schwarzer					Bonn	Inforum-Verl.	1990		XV, 678 S : Ill., graph. Darst.	Tagungsbericht : Meistersingerhalle, 15.-17.5.1990 Nürnberg = Proceedings / Kerntechnische Gesellschaft e.V.. Deutsches Atomforum e.V. / [Red.: Karl G. Bauer]		243	246										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1990, Nürnberg> ; Annual Meeting of Nuclear Technology <1990, Nürnberg>	         
OPUS4-2362	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Entwicklung von solaren Unterrichtsmessplätzen fuer Indonesien / W. Bieger ; K. Schwarzer					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		4	5										 				Fachbereich Energietechnik			         
OPUS4-2359	Article	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Solares Kochen					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 2		1002	1007										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2360	Article	published	deu	Schwarzer, Klemens; Bieger, W.; Späte, F.		Untersuchungen zur Leistungsfähigkeit von solaren Warmwasserbereitungsanlagen / W. Bieger ; C. Schwarzer ; F. Späte ...					München	DGS-Sonnenenergie-Verl.	1990		XXI, 791 S. : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 1		615	620										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
