OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7088	Conference Proceeding	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren in der Produktentwicklung					Düsseldorf	VDI-Verlag	2015		18	Spritzgießen 2015		1	19				978-3-18-234336-3		VDI-Gesellschaft Kunststofftechnik (VDI-K), Baden-Baden, DE, 10.-11.Feb, 2015				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7365	Book	published	deu	Dobischat, Rolf; Witt, Gerd; Eich, Dieter; Marschall, Herbert; Thurn, Laura; Kunkel, Maximilian; Richter, Alina; Gebhardt, Andreas		3D-Drucken in Deutschland : Entwicklungsstand, Potentiale, Herausforderungen, Auswirkungen und Perspektiven					Aachen	Shaker-Verl.	2015		170 S. : Ill., graph. Darst.								978-3-8440-3479-0						 				Fachbereich Maschinenbau und Mechatronik		Andreas Gebhardt: Hrsg.	         
OPUS4-7400	Conference Proceeding	published	deu	Wiezik, P.; Hötter, Jan-Steffen; Gebhardt, Andreas		Integration des Laserpolierens in den SLM-Prozess					Düsseldorf	Verl. für Schweißen und verwandte Verfahren, DVS-Verl.	2015		3	DVS Congress 2015, Große Schweißtechnische Tagung, DVS-Studentenkongress, Fügen von faserverstärkten Kunststoffen, Anwendungsnahe Schweißsimulation, Vorträge der Veranstaltungen, Nürnberg, DE, 15.-17. Sep, 2015	315	117	120				978-3-945023-46-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7434	Conference Proceeding	published	deu	Gabrielli, Roland Antonius; Seelmann, Jürgen; Großmann, Agnes; Herdrich, Georg; Fasoulas, Stefanos; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		System Architecture of a Lunar Industry Plant Using Regolith							2015		8 S.	Conference Contribution for the 30th ISTS, Kobe, Japan, 04.07.-10.07.2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7486	Article	published	deu	Pfaff, Raphael		Praxisnahe Ausbildung im Fach Schienenfahrzeugtechnik					Mainz	Eisenbahn-Fachverlag	2015		3	Deine Bahn		52	55					0172-4479					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7487	Article	published	deu	Pfaff, Raphael; Schmidt, Bernd; Pinders, Udo		Energieeffizienz steigern durch Rekuperationseinrichtungen					Mainz	Eisenbahn-Fachverlag	2015		3	Deine Bahn		50	53					0172-4479					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7547	Article	published	deu	Wollert, Jörg		IO-Link – für smarte Sensoren							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7548	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet : Protokoll-Reigen							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7606	Article	published	deu	Gebhardt, Andreas		3D-Druck ist überall. Modische Accessoires, Kleidung, Medikamente, Nahrungsmittel, Autos, Häuser, Waffen, Büsten, Musikinstrumente - alles geht					München	Hanser	2015		8	Kunststoffe	105	62	70					0023-5563					 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9039	Part of a Book	published	deu	Fiedler, Gerda; Henn, Gudrun; Melcher, Karin	Morschheuser, Petra	ANPAK - Ein Anpassungskurs für Studienanfänger in den Ingenieurwissenschaften					Mosbach	Duale Hochschule Baden-Württemberg (DHBW)	2015		3	Qualifizierung von Studierenden im Student-Life-Cycle. Tagungsband zum Mosbacher Tag der Lehre am 23.10.2014 /		90	93				978-3-943656-02-2						 				Fachbereich Maschinenbau und Mechatronik			         
