OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5654	Conference Proceeding	published	deu	Göttsche, Joachim		Der vertikale Sonnenlichtquotient : eine wichtige Kenngröße zur Charakterisierung von Lichtlenksystemen					Regensburg	OTTI-Energie-Kolleg	2005		[12], 279 S. : Ill., graph. Darst.	Elftes Symposium Innovative Lichttechnik in Gebäuden : 27./28. Januar 2005, Kloster Banz		79	84				3-934681-37-9						 				Solar-Institut Jülich			         
OPUS4-5443	Conference Proceeding	published	deu	Späte, Frank; Hubrich, Jörg; Keip, Wolfgang; Meliß, Michael		Der Solar-Campus Jülich - Stand der Arbeiten					München	Solar Promotion	1998		6	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		666	672						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5667	Article	published	deu	Kroker, J.; Faber, Christian; Trinkl, C.; Zörner, W.		Der Garten bleibt - solares Heizen mit Wärmepumpe und Latentwärmespeicher verzichtet auf großflächige Erdwärmetauscher							2008		3	Erneuerbare Energien : das Magazin. 18 (2008), H. 8		46	49					1436-8773					 				Solar-Institut Jülich			         
OPUS4-5555	Article	published	deu	Meliß, Michael; Sandtner, W.		Der Forschungsstand bei den regenerativen Energiequellen							1996		9	Energiewirtschaftliche Tagesfragen. Jg. 46 (1996), H. 1/2		14	23					0720-6240					 				Solar-Institut Jülich			         
OPUS4-5674	Conference Proceeding	published	deu	Göttsche, Joachim		Das Gebäude-Armaturenbrett (GAB) - ein hochauflösendes Monitoring-Tool für Verbrauchsdaten in Privathaushalten					Regensburg	OTTI	2008		356 S. : Ill., graph. Darst.	Energieeffizienz + Bestand : energetische Sanierung von Gebäuden ; internationales Anwenderforum ; 14./15. Februar 2008, Kloster Banz, Bad Staffelstein		216	223				978-3-934681-68-2						 				Solar-Institut Jülich			         
OPUS4-5532	Article	published	deu	Meliß, Michael; Selzer, H.; Ziesing, H. J.		CO2-Reduktionspotentiale erneuerbarer Energiequellen							1991		8	Energiewirtschaftliche Tagesfragen. Jg. 41 (1991), H. 5		291	299					0013-743X ; 0720-6240					 				Solar-Institut Jülich			         
OPUS4-5741	Report	published	deu	Lanz, Marco; Fricke, Barbara; Anthrakidis, Anette; Genter, Mirjam; Hoffschmidt, Bernhard; Faber, Christian; Hauser, Eva; Klann, Uwe; Leprich, Uwe; Bauknecht, Dierk; Koch, Matthias; Peter, Stefan		CO2-Emissionsminderung durch Ausbau, informationstechnische Vernetzung und Netzoptimierung von Anlagen dezentraler, fluktuierender und erneuerbarer Energieerzeugung in Deutschland : Endbericht zum Vorhaben ; Kurzbezeichnung: CO2DEZ. Forschungsbericht / Umweltbundesamt. Bd. 1550. Förderkennzeichen: UFOPLAN 3707 46 100							2010		238 S. graph. Darst., Kt.														 				Solar-Institut Jülich			         
OPUS4-4475	Book	published	deu	Göttsche, Joachim		Charakterisierung und Optimierung elektrochromer Wolframoxid-Filme für die Verwendung in Systemen zur passiven Solarenergienutzung / Joachim Göttsche					Düsseldorf	VDI-Verl.	1994		VI, 149 S. : Ill., zahlr. graph. Darst.								3-18-330406-6						 				Solar-Institut Jülich		(Fortschritt-Berichte VDI : Reihe 6, Energieerzeugung ; 304)	         
OPUS4-7080	Conference Proceeding	published	deu	Schulte-Fischedick, Jan; Tamme, Rainer; Herrmann, Ulf		CFD Analysis of the Cool Down Behaviour of Molten Salt Thermal Storage Systems					New York, NY	ASME	2009		9	ASME 2008 2nd International Conference on Energy Sustainability collocated with the Heat Transfer, Fluids Engineering, and 3rd Energy Nanotechnology Conferences, ASME 2008 2nd International Conference on Energy Sustainability, Jacksonville, Florida, USA, August 10–14, 2008. - Vol. 2		515	524				978-0-7918-4320-8			American Society of Mechanical Engineers			 		doi:10.1115/ES2008-54101		Solar-Institut Jülich		Paper No. ES2008-54101	         
OPUS4-5790	Conference Proceeding	published	deu	Meliß, Michael		Biomasse-Potential					München	Techn. Univ.	1985		29	Energie aus Biomasse : Erfahrungen mit verschiedenen technischen Lösungen und Zukunftsaussichten; Tagungsbericht; [Fachtagung, 18. - 19. November 1985, Freising]		1	30						International Solar Energy Society				 				Solar-Institut Jülich			         
