OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10848	Administrative publication	published	deu			Prüfungsordnung für den Masterstudiengang Architektur im Fachbereich Architektur an der Fachhochschule Aachen							2019	17.07.2019	5 Seiten						FH-Mitteilungen	69/2019			FH Aachen				 			Amtliche Mitteilung; Master; Prüfungsordnung; Studienbeginn 2018/19; Architektur	FH Aachen	Urheberrecht		         
OPUS4-10861	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	80/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10862	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Bauingenieurwesen“ vom 10. Dezember 2012 (FH-Mitteilung Nr. 129/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 30. Mai 2017 (FH-Mitteilung Nr. 58/2017) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	81/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10863	Administrative publication	published	deu			2. Ordnung zur Änderung der Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	82/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10864	Administrative publication	published	deu			Ordnung zur Änderung der Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Facility Management“ vom 29. November 2012 (FH-Mitteilung Nr. 127/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 3. Februar 2016 (FH-Mitteilung Nr. 10/2016) an der Fachhochschule Aachen							2019	16.08.2019	2 Seiten						FH-Mitteilungen	83/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10904	Administrative publication	published	deu			2. Ordnung zur Änderung der Prüfungsordnung für den Masterstudiengang „Wirtschaftsingenieurwesen“ an der Fachhochschule Aachen : vom 14. Oktober 2019							2019	14.10.2023	2 Seiten						FH-Mitteilungen	102/2019			FH Aachen				 			Amtliche Mitteilung; Änderungsordnung; Prüfungsordnung; Master; Wirtschaftsingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10905	Administrative publication	published	deu			Prüfungsordnung für den Masterstudiengang „Wirtschaftsingenieurwesen“ an der Fachhochschule Aachen : vom 11. Dezember 2014 – FH-Mitteilung Nr. 152/2014 in der Fassung der bekanntmachung der Änderungsordnung vom 14. Oktober 2019 – FH-Mitteilung Nr. 102/2019 (Nichtamtliche lesbare Fassung)							2019	14.10.2019	6 Seiten						FH-Mitteilungen	103/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Wirtschaftsingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10882	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Bauingenieurwesen – Abschluss Master of Engineering – im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 10. Dezember 2012 – FH-Mitteilung Nr. 129/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 80/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	9 Seiten						FH-Mitteilungen	93/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10883	Administrative publication	published	deu			Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Bauingenieurwesen“ vom 10. Dezember 2012 (FH-Mitteilung Nr. 129/2012) in der Fassung der Bekanntmachung der Änderungsordnung vom 30. Mai 2017 (FH-Mitteilung Nr. 58/2017) und 16. August 2019 (FH-Mitteilung Nr. 80/2019) an der Fachhochschule Aachen : vom 24. Juli 2018 – FH-Mitteilung Nr. 121/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 81/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	3 Seiten						FH-Mitteilungen	94/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10884	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – : vom 29. November 2012 – FH-Mitteilung Nr. 127/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 82/2019 (Nichtamtliche lesbare Fassung, Studienbeginn WS 2012/13–SS 2016)							2019	16.08.2019	7 Seiten						FH-Mitteilungen	95/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10931	Administrative publication	published	deu			Prüfungsordnung für den dreisemestrigen Masterstudiengang „Industrial Engineering“ an der Fachhochschule Aachen : vom 11. Dezember 2014 – FH-Mitteilung Nr. 154/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. Februar 2019 – FH-Mitteilung Nr. 5/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab SS 2016)							2019	21.10.2019	5 Seiten						FH-Mitteilungen	104/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Industrial Engineering	FH Aachen	Urheberrecht		         
OPUS4-10932	Administrative publication	published	deu			Prüfungsordnung für den dreisemestrigen Masterstudiengang „Industrial Engineering“ an der Fachhochschule Aachen : vom 11. Dezember 2014 – FH-Mitteilung Nr. 154/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. Februar 2019 – FH-Mitteilung Nr. 5/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab WS 2017/18)							2019	21.10.2019	7 Seiten						FH-Mitteilungen	105/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Industrial Engineering	FH Aachen	Urheberrecht		         
OPUS4-10933	Administrative publication	published	deu			Prüfungsordnung für den viersemestrigen Masterstudiengang „Industrial Engineering“ an der Fachhochschule Aachen : vom 11.Dezember 2014 – FH-Mitteilung Nr. 156/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. Februar 2019 – FH-Mitteilung Nr. 6/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab WS 2015/16)							2019	21.10.2019	8 Seiten						FH-Mitteilungen	106/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Industrial Engineering	FH Aachen	Urheberrecht		         
OPUS4-10934	Administrative publication	published	deu			Prüfungsordnung für den viersemestrigen Masterstudiengang „Industrial Engineering“ an der Fachhochschule Aachen : vom 11.Dezember 2014 – FH-Mitteilung Nr. 156/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. Februar 2019 – FH-Mitteilung Nr. 6/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab WS 2017/18)							2019	21.10.2019	9 Seiten						FH-Mitteilungen	107/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Industrial Engineering	FH Aachen	Urheberrecht		         
OPUS4-10935	Administrative publication	published	deu			Prüfungsordnung für den viersemestrigen Masterstudiengang „Industrial Engineering“ Fachbereich Wirtschaftswissenschaften Fachbereich Maschinenbau und Mechatronik an der Fachhochschule Aachen : vom 11. Dezember 2014 – FH-Mitteilung Nr. 156/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. Februar 2019 – FH-Mitteilung Nr. 6/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab WS 2018/19)							2019	21.10.2019	10 Seiten						FH-Mitteilungen	108/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Industrial Engineering	FH Aachen	Urheberrecht		         
