OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3973	Article	published	eng	Reisert, Steffen; Henkel, Hartmut; Schneider, Andreas; Schäfer, Daniel; Friedrich, Peter; Berger, Jörg; Schöning, Michael Josef		Development of a handheld sensor system for the online measurement of hydrogen peroxide in aseptic filling systems							2010		5	Physica Status Solidi (A). 207 (2010), H. 4		913	918				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-3974	Article	published	eng	Beging, Stefan; Mlynek, Daniela; Hataihimakul, Sudkanung; Poghossian, Arshak; Baldsiefen, Gerhard; Busch, Heinz; Laube, Norbert; Kleinen, Lisa; Schöning, Michael Josef		Field-effect calcium sensor for the determination of the risk of urinary stone  formation							2010		5	Sensors and Actuators B: Chemical. 144 (2010), H. 2		374	379										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		22nd International Conference on Eurosensors - Dresden, Germany, 7-10 September 2008 ; Eurosensors ; (22, 2008, Dresden)	         
OPUS4-3975	Article	published	eng	Miyamoto, Ko-ichiro; Sugawara, Yuri; Kanoh, Shin´ichiro; Yoshinobu, Tatsuo; Wagner, Torsten; Schöning, Michael Josef		Image correction method for the chemical imaging sensor							2010		4	Sensors and Actuators B: Chemical. 144 (2010), H. 2		344	348										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		22nd International Conference on Eurosensors - Dresden, Germany, 7-10 September 2008 ; Eurosensors ; (22, 2008, Dresden)	         
OPUS4-3976	Article	published	eng	Bäcker, Matthias; Poghossian, Arshak; Abouzar, Maryam H.; Wenmackers, Sylvia; Janssens, Stoffel D.; Haenen, Ken; Wagner, Patrick; Schöning, Michael Josef		Capacitive field-effect (bio-)chemical sensors based on nanocrystalline diamond films							2010		5	Diamond Electronics and Bioelectronics — Fundamentals to Applications III, edited by P. Bergonzo, [u.a.]		1	6										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		MRS Proceedings Volume 1203 paper 1203-J17-31 ; Mater. Res. Soc. Sympos. Proc. Vol 1203 (2010) ; Materials Research Society	         
OPUS4-3952	Article	published	eng	Siqueira, Jose R.; Maki, Rafael M.; Paulovich, Fernando V.; Werner, Frederik; Poghossian, Arshak; Oliveira, Maria C. F. de; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Use of Information Visualization Methods Eliminating Cross Talk in Multiple Sensing Units Investigated for a Light-Addressable Potentiometric Sensor							2010		4	Analytical Chemistry  (2010)		61	65				0003-2700						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3966	Article	published	eng	Ullrich, Sebastian; Grottke, Oliver; Rossaint, Rolf; Staat, Manfred; Deserno, Thomas M.; Kuhlen, Torsten		Virtual Needle Simulation with Haptics for Regional Anaesthesia							2010		2			1	3										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IEEE Virtual Reality 2010, Workshop on Medical Virtual Environments, Waltham, MA, USA, March 21, 2010	         
OPUS4-3967	Article	published	eng	Siqueira, José R. Jr.; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Associating biosensing properties with the morphological structure of multilayers containing carbon nanotubes on field-effect devices							2010		5	Physica status solidi (a). 207 (2010), H. 4		781	786				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-3993	Article	published	eng	Nguyen, N.-H.; Raatschen, Hans-Jürgen; Staat, Manfred		A hyperelastic model of biological tissue materials in tubular organs							2010		11			1	12										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-3994	Article	published	eng	Pham, Phu Tinh; Vu, Khoi Duc; Tran, Thanh Ngoc; Staat, Manfred		A primal-dual algorithm for shakedown analysis of elastic-plastic bounded linearly kinematic hardening bodies							2010		6			1	7										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-3995	Article	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Shakedown analysis of two dimensional structures by an edge-based smoothed finite element method							2010		6			1	7										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-3997	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Solar tower power plant in Germany and future perspectives of the development of the technology in Greece and Cyprus							2010		4	Renewable Energy . 35 (2010), H. 7		1352	1356				0960-1481						 				Fachbereich Energietechnik			         
OPUS4-3998	Article	published	eng	Balakrishnan, Karthikeyan; Andrei-Selmer, Luminita-Cornelia; Selmer, Thorsten; Bacher, Michael; Dodel, Richard		Comparison of Intravenous Immunoglobulins for Naturally Occurring Autoantibodies against Amyloid-β							2010		8	Journal of Alzheimer's Disease	20	135	143				1387-2877						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-3927	Article	published	eng	Grottke, O.; Braunschweig, T.; Philippen, B.; Gatzweiler, Karl-Heinz; Gronloh, N.; Staat, Manfred; Rossaint, R.; Tolba, R.		A New Model for Blunt Liver Injuries in the Swine							2010		8	European Surgical Research. 44 (2010), H. 2		65	73				1421-9921						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4376	Article	published	eng	Spelthahn, Heiko; Schaffrath, Sophie; Coppe, Thomas; Rufi, Frederic; Schöning, Michael Josef		Development of an electrolyte-insulator-semiconductor (EIS) based capacitive heavy metal sensor for the detection of Pb2+ und Cd2+ ions							2010		4	Physica status solidi (a) : applications and material science. 207 (2010), H. 4		930	934				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4438	Article	published	eng	Srivastava, A.; Singh, V.; Aggarwal, P.; Schneeweiss, F.; Scherer, Ulrich W.; Friedrich, W.		Optical studies of insulating polymers for radiation dose monitoring							2010		4	Indian Journal of Pure & Applied Physics	48	782	786				0019-5596						 11				Fachbereich Chemie und Biotechnologie		Special Issue: SI	         
OPUS4-4445	Article	published	eng	Gebhardt, Andreas; Schmidt, Frank-Michael; Hötter, Jan-Steffen; Sokalla, Wolfgang; Sokalla, Patrick		Additive Manufacturing by selective laser melting the realizer desktop machine and its application for the dental industry							2010		6	Physics Procedia	5	543	549				1875-3892						 2				Fachbereich Maschinenbau und Mechatronik		Laser Assisted Net Shape Engineering 6, Proceedings of the LANE 2010, Part 2	         
OPUS4-4446	Article	published	eng	Geimer, Konstantin; Sauerborn, Markus; Hoffschmidt, Bernhard; Schmitz, Mark; Göttsche, Joachim		Test Facility for Absorber Specimens of Solar Tower Power Plants							2010		5	Advances in Science and Technology. 74 (2010)		266	271										 				Fachbereich Energietechnik		5th Forum on New Materials : CIMTEC 2010, Montecatini Terme, Italy 13-18 June 2010. Part C	         
OPUS4-4448	Article	published	eng	Maiwald, Volker; Dachwald, Bernd		Mission Design for a Multiple-Rendezvous Mission to Jupiter's Trojans							2010					3											 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		COSPAR 2010 ; 38th COSPAR Scientific Assembly. Held 18-25 July 2010 in Bremen, Germany [Abstract]	         
OPUS4-4384	Article	published	eng	Wagner, Torsten; Miyamoto, Ko-ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		Novel combination of digital light processing (DLP) and light-addressable potentiometric sensors (LAPS) for flexible chemical imaging							2010		3	Procedia Engineering. 5 (2010)		520	523				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensor XXIV Conference	         
OPUS4-4385	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Rysstad, G.; Berger, J.; Keusgen, M.; Schöning, Michael Josef		Realization of a calorimetric gas sensor on polyimide foil for applications in aseptic food industry							2010		3	Procedia Engineering. 5 (2010)		264	267				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensor XXIV Conference	         
