OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10052	Conference Proceeding	published	eng	Chavez Bermudez, Victor Francisco; Wollert, Jörg		10BASE-T1L industry 4.0 smart switch for field devices based on IO-Link			The recent amendment to the Ethernet physical layer known as the IEEE 802.3cg specification, allows to connect devices up to a distance of one kilometer and delivers a maximum of 60 watts of power over a twisted pair of wires. This new standard, also known as 10BASE-TIL, promises to overcome the limits of current physical layers used for field devices and bring them a step closer to Ethernet-based applications. The main advantage of 10BASE- TIL is that it can deliver power and data over the same line over a long distance, where traditional solutions (e.g., CAN, IO-Link, HART) fall short and cannot match its 10 Mbps bandwidth. Due to its recentness, IOBASE- TIL is still not integrated into field devices and it has been less than two years since silicon manufacturers released the first Ethernet-PHY chips. In this paper, we present a design proposal on how field devices could be integrated into a IOBASE-TIL smart switch that allows plug-and-play connectivity for sensors and actuators and is compliant with the Industry 4.0 vision. Instead of presenting a new field-level protocol for this work, we have decided to adopt the IO-Link specification which already includes a plug-and-play approach with features such as diagnosis and device configuration. The main objective of this work is to explore how field devices could be integrated into 10BASE-TIL Ethernet, its adaption with a well-known protocol, and its integration with Industry 4.0 technologies.		New York, NY	IEEE	2022		4 Seiten	2022 IEEE 18th International Conference on Factory Communication Systems (WFCS)							978-1-6654-1086-1						 		10.1109/WFCS53837.2022.9779176	10BASE-T1L; Ethernet; Field device; Sensors; IO-Link	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2022 IEEE 18th International Conference on Factory Communication Systems (WFCS),  27-29 April 2022, Pavia, Italy	         
OPUS4-4329	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		2D PIV Study of the flow downstream : Two prototypes of a ney monoleaflet artificial aortic heart valve prosthesis / Kaminsky, R. ; Kramm, K. ; Weber, H. J. ; Simons, A. P. ; Kallweit, S. ; Verdonck, P. R.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		921					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-4330	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		3D PIV measurements of prosthetic heart valve dynamics / Kaminsky, R. ; Rossi, M. ; Morbiducci, U. ; Scalise, L. ; Castellini, P. ; Kallweit, S. ; Verdonck, P. ; Grigioni, M.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		868					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-8732	Book	published	eng	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D printing : understanding additive manufacturing				2. Auflage	München	Hanser	2019		XVI, 204 Seiten								978-1-56990-702-3						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-5108	Article	published	eng	Gebhardt, Andreas; Fateri, Miranda		3D printing and its applications			Eine zunehmende Anzahl von Artikeln in Publikumszeitschriften und Journalen rückt die direkte Herstellung von Bauteilen und Figuren immer mehr in das Bewusstsein einer breiten Öffentlichkeit. Leider ergibt sich nur selten ein einigermaßen vollständiges Bild davon, wie und in welchen Lebensbereichen diese Techniken unseren Alltag verändern werden. Das liegt auch daran, dass die meisten Artikel sehr technisch geprägt sind und sich nur punktuell auf Beispiele stützen. Dieser Beitrag geht von den Bedürfnissen der Menschen aus, wie sie z.B. in der Maslow’schen Bedürfnispyramide strukturiert dargestellt sind und unterstreicht dadurch, dass 3D Printing (oder Additive Manufacturing resp. Rapid Prototyping) bereits alle Lebensbereiche erfasst hat und im Begriff ist, viele davon zu revolutionieren.		Aachen	Fachhochschule Aachen	2013			RTejournal - Forum für Rapid Technologie	10							1614-0923					 1	urn:nbn:de:0009-2-35626			Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10888	Article	published	eng	Luft, Angela; Luft, Nils; Arntz, Kristian		A basic description logic for service-oriented architecture in factory planning and operational control in the age of industry 4.0			Manufacturing companies across multiple industries face an increasingly dynamic and unpredictable environment. This development can be seen on both the market and supply side. To respond to these challenges, manufacturing companies must implement smart manufacturing systems and become more flexible and agile. The flexibility in operational planning regarding the scheduling and sequencing of customer orders needs to be increased and new structures must be implemented in manufacturing systems’ fundamental design as they constitute much of the operational flexibility available. To this end, smart and more flexible solutions for production planning and control (PPC) are developed. However, scheduling or sequencing is often only considered isolated in a predefined stable environment. Moreover, their orientation on the fundamental logic of the existing IT solutions and their applicability in a dynamic environment is limited. This paper presents a conceptual model for a task-based description logic that can be applied to factory planning, technology planning, and operational control. By using service-oriented architectures, the goal is to generate smart manufacturing systems. The logic is designed to allow for easy and automated maintenance. It is compatible with the existing resource and process allocation logic across operational and strategic factory and production planning.		Basel	MDPI	2023	27.06.2023	23 Seiten	Applied Sciences	2023							2076-3417					 13		10.3390/app13137610	manufacturing data model; production planning and control; manufacturing flexibility; technology planning; SOA; service-oriented architectures; factory planning	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	This article belongs to the Special Issue "Smart Industrial System"	         
OPUS4-7873	Article	published	eng	Koster, Arie; Scheidweiler, Robert; Tieves, Martin		A flow based pruning scheme for enumerative equitable coloring algorithms			An equitable graph coloring is a proper vertex coloring of a graph G where the sizes of the color classes differ by at most one. The equitable chromatic number is the smallest number k such that G admits such equitable k-coloring. We focus on enumerative algorithms for the computation of the equitable coloring number and propose a general scheme to derive pruning rules for them: We show how the extendability of a partial coloring into an equitable coloring can be modeled via network flows. Thus, we obtain pruning rules which can be checked via flow algorithms. Computational experiments show that the search tree of enumerative algorithms can be significantly reduced in size by these rules and, in most instances, such naive approach even yields a faster algorithm. Moreover, the stability, i.e., the number of solved instances within a given time limit, is greatly improved. Since the execution of flow algorithms at each node of a search tree is time consuming, we derive arithmetic pruning rules (generalized Hall-conditions) from the network model. Adding these rules to an enumerative algorithm yields an even larger runtime improvement.				2016		29	A  flow based pruning scheme for enumerative equitable coloring algorithms		1	30										 		10.48550/arXiv.1607.08754		Fachbereich Maschinenbau und Mechatronik		Lehrstuhl II für Mathematik, RWTH Aachen University	         
OPUS4-10547	Article	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		A human factors-aware assistance system in manufacturing based on gamification and hardware modularisation			Assistance systems have been widely adopted in the manufacturing sector to facilitate various processes and tasks in production environments. However, existing systems are mostly equipped with rigid functional logic and do not provide individual user experiences or adapt to their capabilities. This work integrates human factors in assistance systems by adjusting the hardware and instruction presented to the workers’ cognitive and physical demands. A modular system architecture is designed accordingly, which allows a flexible component exchange according to the user and the work task. Gamification, the use of game elements in non-gaming contexts, has been further adopted in this work to provide level-based instructions and personalised feedback. The developed framework is validated by applying it to a manual workstation for industrial assembly routines.			Taylor & Francis	2023			International Journal of Production Research								0020-7543 (Print)					 		10.1080/00207543.2023.2166140	Human factors; assistance system; gamification; adaptive systems; manufacturing	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; ECSM European Center for Sustainable Mobility			         
OPUS4-4159	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Kositza, N.		A New Approach for Automating Shunting Processes in Marshalling Yards / Jenayeh, I.;  Müller, C. ; Kositza, N. ; Enning, M. ; Rake, H.					Villeneuve d'Ascq	UCIS	1998		674 S. + 1 CD-ROM	Computational Engineering in Systems Applications : 2nd IMACS International Multiconference CESA'98; [abstracts; Nabeul-Hammamet, Tunisia, April 1 - 4, 1998] / ed. by Pierre Borne		338	343										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5474	Conference Proceeding	published	eng	Peeken, Heinz; Troeder, Christoph; Benner, Joachim; Platt, Werner		A new approach to describe the mechanical performance of flexible couplings in drive systems					Tokyo	IFToMM	1986		4	Proceedings of the International Conference on Rotordynamics : September 14 - 17, 1986, Tokyo		159	163							International Federation for the Theory of Machines and Mechanisms			 				Fachbereich Maschinenbau und Mechatronik		International Conference on Rotordynamics <1986, Tōkyō>	         
