OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2349	Article	published	deu	Schwarzer, Klemens		Anwendung solarer Hochtemperaturwärme am Beispiel eines Solarkochers					Darmstadt	FHD	1993		63 S. : Ill., graph. Darst.	Wege in die Solargesellschaft 4 : Dokumentation zur Vortragsreihe an der Fachhochschule Darmstadt in Zusammenarbeit mit dem IKU-Institut für kommunale Wirtschaft und Umweltplanung im Sommersemester 1993 / [Hrsg.: Projektgruppe Solarenergie an der Fachhochschule Darmstadt ; IKU-Inst. für Kommunale Wirtschaft u. Umweltplanung. Red.: Helmut C. Büscher]		13	24										 				Fachbereich Energietechnik		Ringvorlesung Wege in die Solargesellschaft  <4, 1993, Darmstadt>	         
OPUS4-2467	Article	published	deu	Thielemann, Frank; Bock, Jürgen		Aufbau und Management deutsch-russischer Joint-ventures. Bock Jürgen; Thielemann, Frank					Bochum		1993		24	Mit Innovation vom Plan zum Markt		111	135										 				Fachbereich Energietechnik			         
OPUS4-2551	Book	published	deu	Breitbach, Gerd; Schmidt-Plutka, Axel		Beitrag zur Absicherung gegen unzulässige Verformung warmgehender Komponenten unter überlagerten Sekundär- und Primärspannungen / Bundesminister für Umwelt, Naturschutz und Reaktorsicherheit. Von A. Schmidt-Plutka ; G. Breitbach ...					Eggenstein-Leopoldshafen	GRM	1993		V, 100 S. : graph. Darst.														 				Fachbereich Energietechnik		(Schriftenreihe Reaktorsicherheit und Strahlenschutz ; 372)	         
OPUS4-2522	Book	published	deu	Faber, Christian		Berechnung der Schallausbreitung in durchströmten Kanälen von Turbomaschinen unter besonderer Berücksichtigung der Auslegung von Drehtonschalldämpfern					Aachen	Shaker	1993		XX, 222 S. : graph. Darst.								3-86111-626-X						 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1993. - Reihe Energietechnik	         
OPUS4-385	Article	published	deu	Kern, Alexander; Heidler, Fridolin; Zahlmann, P.; Zischank, Wolfgang J.		Blitzschutz							1993			ETZ : Elektrotechnik + Automation. 114 (1993), H. 2							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-2310	Article	published	deu	Neubauer, Boris; Jungnickel, B. J.		Diffusion als Maß für die elektrische Isolier-Dauerfestigkeit von PE. Längs- und Querdiffusion durch transkristalline Oberflächenschichten							1993		2	Kunststoffe. 83 (1993), H. 3		231	233				0023-5563						 				Fachbereich Energietechnik		in der Bereichsbibliothek Worringer Weg vorhanden: 33 Z 238	         
OPUS4-2491	Article	published	deu	Thielemann, Frank; Schaffner, M.		Innovationswiderstände bei der Einführung  neuer Tech­nologien. Schaffner, M.; Thielemann, F.							1993		NaN	Deutscher Drucker. 1992/93 (1993), H. 38		g12	ff				0012-1096						 				Fachbereich Energietechnik			         
OPUS4-2492	Article	published	deu	Thielemann, Frank; Schaffner, M.		Innovationswiderstände bei der Einführung  neuer Tech­nologien. Schaffner, M.; Thielemann, F.							1993		NaN	Deutscher Drucker. 1992/93 (1993), H. 42		g15	ff				0012-1096						 				Fachbereich Energietechnik			         
OPUS4-2301	Article	published	deu	Helsper, Christoph		Integritätsprüfung an LF-Anlagen mit Hilfe von Prüfaerosolen							1993		6	Pharma-Technologie-Journal. 14 (1993), H. 2		36	42				0931-9700						 				Fachbereich Energietechnik			         
OPUS4-375	Article	published	deu	Kern, Alexander; Zischank, Wolfgang J.		Längsspannung an blitzstromdurchflossenen Schirmkabeln - Einfluß paralleler Entlastungsleitungen							1993			Elektrie : wissenschaftlich-technische Zeitschrift der Elektrotechnik. 47 (1993), H. 6							0013-5399						 				Fachbereich Energietechnik		2. ISSN: 0013-5400	         
