OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-813	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Das neue Verbraucherschutzrecht im BGB							2002		8	Verbraucher und Recht : VuR (2002)		390	398				0930-8369						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-820	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Das allgemeine Leistungsstörungsrecht im BGB nach der Schuldrechtsmodernisierung 2002					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2002		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2853											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-821	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Das neue Verbraucherschutzrecht im BGB					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2002		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2851											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-825	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Sachenrecht und Kreditsicherungsrecht					Köln [u.a.]	Fortis-Verl.	2002		58	Studienbuch Wirtschaftsrecht : Grundzüge des Wirtschaftsprivatrechts / Achim Albrecht ...		137	195				3-933430-93-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7188	Wissenschaftlicher Artikel	published	deu	Fissabre, Anke; Hertwig, Christine; Schmidt, Klaus; Sonnleitner, Andrea		Ortrand : Das Lehnsmühlschloss : Ein Herrenhaus des 16. Jahrhunderts							2002		13	Brandenburgische Denkmalpflege		29	42					0942-3397					 2				Fachbereich Architektur			         
OPUS4-2243	Wissenschaftlicher Artikel	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-426	Wissenschaftlicher Artikel	published	deu	Dielmann, Klaus-Peter		Kraft-Wärme-Kälte-Kopplung mit Mikrogasturbinen : Abschlussbericht ; [01.09.2000 - 31.01.2002]					Jülich	Fachhochsch. Aachen, Abt. Jülich, FB 7, NOWUM-Energy	2002		15 Bl : Ill., graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 17 057 00	         
OPUS4-1451	Wissenschaftlicher Artikel	published	deu	Dahmann, Peter; Hagemeister, W.; Nagel, ; Exner, 		Geschwindigkeits- und Positionsregelung eines hydraulischen Handlinggerätes in einem Ziegelwerk durch frequenzgeregelte Innenzahnradpumpe im Mehrquadrantenbetrieb					Aachen	Shaker	2002		499 S : Ill., graph. Darst.	Fluid power focused on applications : 3rd International Fluid Power Conference (3rd IFK) ; [conference proceedings, March 5th and 6th 2002, Aachen, Germany]. Fluidtechnik, Band T3		83	94				3-8265-9900-4						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-763	Wissenschaftlicher Artikel	published	deu	Call, Guido		Versandhandel und eCommerce: Kannibalisierung oder Ergänzung							2002		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 31 (2002), H. 12		1535	1540				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1914	Wissenschaftlicher Artikel	published	deu	Blome, Hans-Joachim; Hoell, Josef; Priester, Wolfgang		Kosmologie					Berlin [u.a.]	de Gruyter	2002		XIV, 618 S. : zahlr. Ill. und graph. Darst.	Sterne und Weltraum : [enthält 45 Tab.] / Hrsg.: Wilhelm Raith. Autoren: Hans Joachim Blome ... 2., stark erw. und aktualisierte Aufl.		439	582				3-11-016866-9						 				Fachbereich Luft- und Raumfahrttechnik		Lehrbuch der Experimentalphysik ; 8	         
