OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9475	Conference Proceeding	published	eng	Anic, Filip; Penava, Davorin; Guljas, Ivica; Sarhosis, Vasilis; Abrahamczyk, Lars; Butenweg, Christoph		The Effect of Openings on Out-of-Plane Capacity of Masonry Infilled Reinforced Concrete Frames							2018		10	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	11										 				Fachbereich Energietechnik		Paper No 10168	         
OPUS4-9477	Conference Proceeding	published	eng	Schmitt, Timo; Rosin, Julia; Butenweg, Christoph		Seismic Impact And Design Of Buried Pipelines			Seismic design of buried pipeline systems for energy and water supply is not only important for plant and operational safety but also for the maintenance of the supply infrastructure after an earthquake. The present paper shows special issues of the seismic wave impacts on buried pipelines, describes calculation methods, proposes approaches and gives calculation examples. This paper regards the effects of transient displacement differences and resulting tensions within the pipeline due to the wave propagation of the earthquake. However, the presented model can also be used to calculate fault rupture induced displacements. Based on a three-dimensional Finite Element Model parameter studies are performed to show the influence of several parameters such as incoming wave angle, wave velocity, backfill height and synthetic displacement time histories. The interaction between the pipeline and the surrounding soil is modeled with non-linear soil springs and the propagating wave is simulated affecting the pipeline punctually, independently in time and space. Special attention is given to long-distance heat pipeline systems. Here, in regular distances expansion bends are arranged to ensure movements of the pipeline due to high temperature. Such expansion bends are usually designed with small bending radii, which during the earthquake lead to high bending stresses in the cross-section of the pipeline. Finally, an interpretation of the results and recommendations are given for the most critical parameters.				2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 10600	         
OPUS4-8602	Conference Proceeding	published	deu	Pieper, Martin		Lernzielorientierte Kurse und Stack Aufgaben in der Mathematikausbildung					Münster	WTM-Verlag	2018	23.10.2018	3	Beiträge zum Mathematikunterricht 2018 : Vorträge zur Mathematikdidaktik und zur Schnittstelle Mathematik/Mathematikdidaktik auf der gemeinsamen Jahrestagung GDM und DMV 2018 (52. Jahrestagung der Gesellschaft für Didaktik der Mathematik). Bd. 3		1399	1402				978-3-95987-089-4						 				Fachbereich Energietechnik			         
OPUS4-10200	Conference Proceeding	published	eng	Müller-Abdelrazeq, Sarah Luisa; Brauner, Philipp; Calero Valdez, André; Jansen, Ulrich; Platte, Laura; Schaar, Anne-Kathrin; Steuer-Dankert, Linda; Zachow, Sebastian; Schönefeld, Kathrin; Haberstroh, Max; Leicht-Scholten, Carmen; Ziefle, Martina	Pather, Shaun	Interdisciplinary cooperation management in research clusters: a review of twelve years.			As an interdisciplinary research network, the Cluster of Excellence “Integrative Production Technology for High-Wage Countries” (CoE) comprises of around 150 researchers. Their scientific background ranges from mechanical engineering and computer science to social sciences such as sociology and psychology. In addition to content- and methodbased challenges, the CoE’s employees are faced with heterogenic organizational cultures, different hierarchical levels, an imbalanced gender distribution, and a high employee fluctuation. The sub-project Scientific Cooperation Engineering 1 (CSP1) addresses the challenge of interdisciplinary cooperation and organizational learning and aims at fostering interdisciplinarity and its synergies as a source of innovation. Therefore, the project examines means of reaching an organizational development, ranging from temporal structures to a sustainable network in production technology. To achieve this aim, a broad range of means has been developed during the last twelve years: In addition to physical measures such as regular network events and trainings, virtual measures such as the Terminology App were focused. The app is an algorithmic analysis method for uncovering latent topic structures of publications of the CoE to highlight thematic intersections and synergy potentials. The detection and promotion of has been a vital and long known element in knowledge management. Furthermore, CSP1 focusses on project management and thus developed evaluation tools to measure and control the success of interdisciplinary cooperation. In addition to the cooperation fostering measures, CSP1 conducted studies about interdisciplinarity and diversity and their relationship with innovation. The scientific background of these means and the research results of CSP1 are outlined in this paper to offer approaches for successful interdisciplinary cooperation management.			ACPIL	2018		8	Proceedings of the 15th International Conference on Intellectual Capital, Knowledge Management & Organisational Learning		216	224				978-1-912764-09-9						 				Fachbereich Energietechnik		hosted by University of the Western Cape, South Africa 29-30 November 2018	         
OPUS4-9481	Conference Proceeding	published	eng	Marinkovic, Marko; Butenweg, Christoph		Innovative System for Earthquake Resistant Masonry Infill Walls							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 11479	         
OPUS4-9478	Conference Proceeding	published	eng	Michel, Philipp; Butenweg, Christoph; Klinkel, Sven		Frequency Dependent Impedance Analysis of the Foundation-Soil-Systems of Onshore Wind Turbines							2018		12	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	13										 				Fachbereich Energietechnik		Paper No 11440	         
OPUS4-8914	Conference Proceeding	published	eng	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extremely high lightning peak currents							2018		7 Seiten	34th International Conference on Ligntning Protection, 02-07 September 2018							978-1-5386-6635-7						 				Fachbereich Energietechnik			         
OPUS4-9480	Conference Proceeding	published	eng	Butenweg, Christoph; Marinkovic, Marko; Fehling, Ekkehard; Pfetzing, Thomas; Kubalski, Thomas		Experimental and Numerical Investigations of Reinforced Concrete Frames with Masonry Infills under Combined In- and Out-of-plane Seismic Loading							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 11477	         
OPUS4-9474	Conference Proceeding	published	eng	Rosin, Julia; Butenweg, Christoph; Boesen, Niklas; Gellert, Christoph		Evaluation of the Seismic Behavior of a Modern URM Building During the 2012 Northern Italy Earthquakes							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik			         
OPUS4-8601	Conference Proceeding	published	deu	Pieper, Martin		Digitale Hochschullehre in mathematischen und mathematikdidaktischen Veranstaltungen					Münster	WTM-Verlag	2018	23.10.2018	1	Beiträge zum Mathematikunterricht 2018 : Vorträge zur Mathematikdidaktik und zur Schnittstelle Mathematik/Mathematikdidaktik auf der gemeinsamen Jahrestagung GDM und DMV 2018 (52. Jahrestagung der Gesellschaft für Didaktik der Mathematik). Bd. 1		105	106				978-3-95987-089-4						 				Fachbereich Energietechnik			         
