OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4519	Article	published	eng	Hillgärtner, Michael; Peier, Dirk		Design of a Measurement Setup for the Impedance of Low-Resistance Plate-Conductors in the RF-Range					Bra&#351;ov		2006		XLVI, 262 S. : Ill., graph. Darst.	Proceedings of the 10th International Conference on Optimization of Electrical and Electronic Equipment, OPTIM '06, Bra&#351;ov, May 18 - 20, 2006 / ed. by The Transilvania University of Bra&#351;ov, Faculty of Electrical Engineering and Computer Science. [Ed. Mihai Cernat .&#804;] . -  Vol. 1: Keynote addresses, electrotechnics		59	64				978-973-635703-9						 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Optimization of Electrical and Electronic Equipment <10, 2006, Bra&#351;ov>; OPTIM <10, 2006, Bra&#351;ov>	         
OPUS4-4522	Article	published	eng	Hillgärtner, Michael; Kappel, U.		Radiating Impedance of Mains Cabling During Emissions Testing					Barcelona		2006		XXXV, 585 S., S. A - F.	EMC Europe 2006 Barcelona : International Symposium on Electromagnetic Compatibility; September 4 - 8, 2006, Campus Nord, Technical University of Catalonia, Barcelona, Spain / [organized by Technical University of Catalonia (UPC) ... Ed. and publ. by: Ferran Silva ...]. - Vol. 1: Proceedings 1		17	22				84-689-9439-1						 				Fachbereich Elektrotechnik und Informationstechnik		EMC Europe <7,2006,Barcelona>; International Symposium on Electromagnetic Compatibility <7, 2006, Barcelona>	         
OPUS4-4505	Article	published	deu	Göttsche, Joachim; Gabrysch, K.; Schiller, H.; Schwarzer, Klemens		Energetische Sanierung eines biochemischen Laborgebäudes : Auswirkung bedarfsabhängiger Lüftung mit Wärmerückgewinnung auf den Primärenergieverbrauch					Düsseldorf	VDI-Verl.	2006		345 S. : Ill., graph. Darst.	Heizungs- und Raumlufttechnik : 1. Fachtagung Leonberg, 31. Januar bis 1. Februar 2006 / VDI-Tage der Gebäudetechnik. VDI-Gesellschaft Technische Gebäudeausrüstung		221	230				3-18-091921-3						 				Solar-Institut Jülich		Tage der Gebäudetechnik <1, 2006, Leonberg> ; Gesellschaft Technische Gebäudeausrüstung	         
OPUS4-4506	Article	published	deu	Schwarzer, Klemens; Göttsche, Joachim; Jellinghaus, Sabine		FORSCHUNG UND TECHNIK - Messtechnik - Was will der Nutzer? - Eine langfristige Studie hat Nutzer zu einer Farblichtsteuerung befragt. Teil 1: Untersuchungsdesign, Leuchtenentwicklung und Messwerterfassung							2006		5	Licht : Planung, Design, Technik, Handel ; Organ der Deutschen Lichttechnischen Gesellschaft e.V. (LiTG) ; Organ des Normenausschusses Lichttechnik (FNL) im DIN Deutsches Institut für Normung e.V. ; Organ des Verbandes Wohnraumleuchten-, Lampenschirm und . 58 (2006), H. 7-8		754	759				0024-2861						 				Fachbereich Energietechnik			         
OPUS4-4507	Article	published	deu	Schwarzer, Klemens; Göttsche, Joachim; Jellinghaus, Sabine		FORSCHUNG UND TECHNIK - Messtechnik - Was will der Nutzer? Eine langfristige Studie hat Nutzer zu einer Farblichtsteuerung befragt (Teil 2)							2006		5	Licht : Planung, Design, Technik, Handel ; Organ der Deutschen Lichttechnischen Gesellschaft e.V. (LiTG) ; Organ des Normenausschusses Lichttechnik (FNL) im DIN Deutsches Institut für Normung e.V. ; Organ des Verbandes Wohnraumleuchten-, Lampenschirm und . 58 (2006), H. 9		862	867				0024-2861						 				Fachbereich Energietechnik			         
OPUS4-4564	Article	published	eng	Ferrein, Alexander; Hermanns, Lutz; Lakemeyer, Gerhard		Comparing Sensor Fusion Techniques for Ball Position Estimation / Ferrein, Alexander ; Hermanns, Lutz ; Lakemeyer, Gerhard					Berlin	Springer	2006		11	RoboCup 2005: Robot Soccer World Cup IX		154	165				978-3-540-35437-6						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4020	         
OPUS4-4565	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Football is coming Home / Schiffer, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard					New York, NY	ACM	2006		11	PCAR '06 Proceedings of the 2006 international symposium on Practical cognitive agents and robots		39	50				1-74052-130-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4842	Article	published	eng	Kotliar, Konstantin; Bauer, S. M.; Zamuraev, L. A.		Model of the transversely isotropic spherical layer for estimation of intraocular pressure changes after intravitreal injections / Bauer, S. M. ; Zamuraev, L. A. ; Kotliar, K. E.						-	2006		6	Rossiiskii zhurnal biomekhaniki = Russian Journal of biomechanics. 10 (2006), H. 2		41	47				1812-5123						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4845	Article	published	eng	Kotliar, Konstantin; Koshitz, I. N.; Svetlova, O. V.; Zaseeva, M. V.		Physiological principles of hypotensive therapy of open-angle glaucoma during presbyopic period. Part I Initial theoretical presuppositions, hypotheses and facts / Koshitz, I. N. ; Svetlova, O. V. ; Zaseeva, M. V. ; Shuhaev, S. V. ; Makarov, F. N. ; Kotli						-	2006		18	Glaukoma (2006)		35	53										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-4797	Article	published	eng	Hüning, Felix; Eifert, T.; Handrick, K.; Neuhausen, U.		Computational Magnetochemistry: Complementary Quantum Mechanical Tools / Eifert, T. ; Handrick, K. ; Hüning, F. ; Neuhausen, U. ; Schilder, H. ; Lueken, H.						-	2006		8	Zeitschrift für Anorganische und Allgemeine Chemie (ZAAC) - Journal of Inorganic and General Chemistry . 632 (2006), H. 4		521	529				1521-3749						 				Fachbereich Elektrotechnik und Informationstechnik			         
