OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10888	Article	published	eng	Luft, Angela; Luft, Nils; Arntz, Kristian		A basic description logic for service-oriented architecture in factory planning and operational control in the age of industry 4.0			Manufacturing companies across multiple industries face an increasingly dynamic and unpredictable environment. This development can be seen on both the market and supply side. To respond to these challenges, manufacturing companies must implement smart manufacturing systems and become more flexible and agile. The flexibility in operational planning regarding the scheduling and sequencing of customer orders needs to be increased and new structures must be implemented in manufacturing systems’ fundamental design as they constitute much of the operational flexibility available. To this end, smart and more flexible solutions for production planning and control (PPC) are developed. However, scheduling or sequencing is often only considered isolated in a predefined stable environment. Moreover, their orientation on the fundamental logic of the existing IT solutions and their applicability in a dynamic environment is limited. This paper presents a conceptual model for a task-based description logic that can be applied to factory planning, technology planning, and operational control. By using service-oriented architectures, the goal is to generate smart manufacturing systems. The logic is designed to allow for easy and automated maintenance. It is compatible with the existing resource and process allocation logic across operational and strategic factory and production planning.		Basel	MDPI	2023	27.06.2023	23 Seiten	Applied Sciences	2023							2076-3417					 13		10.3390/app13137610	manufacturing data model; production planning and control; manufacturing flexibility; technology planning; SOA; service-oriented architectures; factory planning	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	This article belongs to the Special Issue "Smart Industrial System"	         
OPUS4-5641	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 3					Basel	Medtrix Group	1974		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	66	43	47					0040-148X					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5623	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics and solubility of oxygen in liquid bismuth-lead and bismuth-antimony alloys							1987		4	Berichte der Bunsengesellschaft für physikalische Chemie	91	790	794					0940-483X					 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5639	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 2					Basel	Medtrix Group	1973		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	65	9	13					0040-148X					 52				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5604	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		The application of a quadi-chemical lattice model to binary metallic solvents containing oxygen in higher concentrations							1983		1	Zeitschrift für Metallkunde	74	665	666					0044-3093					 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8709	Article	published	deu	Berg, Alexander-Karl; Schleser, Markus; Delidovich, Artem; Houben, Alexander		Ultraschallunterstützter Schmelzklebstoffauftrag						Springer	2018		5	adhäsion KLEBEN & DICHTEN	Volume 62	32	37										 Issue 12		10.1007/s35145-018-0089-z		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10887	Article	published	eng	Abbas, Karim; Hedwig, Lukas; Balc, Nicolae; Bremen, Sebastian		Advanced FFF of PEEK: Infill strategies and material characteristics for rapid tooling			Traditional vulcanization mold manufacturing is complex, costly, and under pressure due to shorter product lifecycles and diverse variations. Additive manufacturing using Fused Filament Fabrication and high-performance polymers like PEEK offer a promising future in this industry. This study assesses the compressive strength of various infill structures (honeycomb, grid, triangle, cubic, and gyroid) when considering two distinct build directions (Z, XY) to enhance PEEK’s economic and resource efficiency in rapid tooling. A comparison with PETG samples shows the behavior of the infill strategies. Additionally, a proof of concept illustrates the application of a PEEK mold in vulcanization. A peak compressive strength of 135.6 MPa was attained in specimens that were 100% solid and subjected to thermal post-treatment. This corresponds to a 20% strength improvement in the Z direction. In terms of time and mechanical properties, the anisotropic grid and isotropic cubic infill have emerged for use in rapid tooling. Furthermore, the study highlights that reducing the layer thickness from 0.15 mm to 0.1 mm can result in a 15% strength increase. The study unveils the successful utilization of a room-temperature FFF-printed PEEK mold in vulcanization injection molding. The parameters and infill strategies identified in this research enable the resource-efficient FFF printing of PEEK without compromising its strength properties. Using PEEK in rapid tooling allows a cost reduction of up to 70% in tool production.		Basel	MDPI	2023	01.11.2023	Artikel 4293	Polymers	2023												 15		10.3390/polym15214293	polyetheretherketone (PEEK); rapid tooling; infill strategy; compression behavior; additive manufacturing; fused filament fabrication	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	This article belongs to the Special Issue "Polymer Materials and Design Processes for Additively Manufactured Products"	         
OPUS4-5602	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		The calculation of component activities of binary metallic melts from their gas solubilities							1985		2	Zeitschrift für Metallkunde	76	135	137					0044-3093					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5498	Article	published	deu	Henn, Gudrun; Polaczek, Christa		Studienerfolg in den Ingenieurwissenschaften							2007		3	Das Hochschulwesen : HSW ; Forum für Hochschulforschung, -praxis und -politik	55	144	147					0018-2974					 5				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5617	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics and solubility of oxygen in liquid copper-lead alloys at 1200°C from E.M.F. measurements							1984		3	Berichte der Bunsengesellschaft für physikalische Chemie	88	707	710					0940-483X					 8				Fachbereich Maschinenbau und Mechatronik			         
