OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10048	Conference Proceeding	published	deu	Wolf, Martin; König, Johannes Alexander	Eibl, Maximilian; Gaedke, Martin	Competence Developing Games – Ein Überblick			Es existieren verschiedenste Arten von Spielen, die versuchen, die Motivation einer Spielsituation in einen ernsten Kontext zu überführen. In diesem Artikel wird der Überbegriff „Competence Developing Games“ definiert und anhand von Beispielen erläutert. Dafür werden Erkennungskriterien vorgestellt, entsprechende Spieltypen erläutert und eine Zuordnung durch-geführt.				2017		6	INFORMATIK 2017, Lecture Notes in Informatics (LNI), Gesellschaft für Informatik		385	391				978-3-88579-669-5		Gesellschaft für Informatik				 		10.18420/in2017_32	Competence Developing Gam; Serious Game; Education; Gamification; Bewertungsframework	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC 3.0		         
OPUS4-8957	Conference Proceeding	published	deu	Weber, Niklas; Wolf, Martin	Barton, Thomas	Datenerhebung für die CDG-Forschung					Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017 : angewandte Forschung in der Wirtschaftsinformatik : Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg / Arbeitskreis Wirtschaftsinformatik an Fachhochschulen (AKWI)		218	227				978-3-944330-56-3			AKWI-Jahrestagung <30., 2017, Aschaffenburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10276	Conference Proceeding	published	deu	Thomé, Tristan Eberhard; Czarnecki, Christian; Auth, Gunnar; Bensberg, Frank	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Erweiterung des Referenzprozessmodells eTOM um die Anforderungen des deutschen IT-Sicherheitsgesetzes			Kritische Infrastrukturen sind primäre Ziele krimineller Hacker. Der Deutsche Bundestag reagierte darauf am 25. Juli 2015 mit einem Gesetz zur Verbesserung der Sicherheit von ITSystemen, dem IT-Sicherheitsgesetz. Dies verlangt von Betreibern kritischer Infrastrukturen, angemessene Mindeststandards für organisatorische und technische Sicherheit zu implementieren, um den Betrieb und die Verfügbarkeit dieser Infrastruktur zu gewährleisten. Telekommunikationsunternehmen sind einerseits von diesem Gesetz in besonderem Maße betroffen und verfügen andererseits mit dem Rahmenwerk enhanced Telecom Operations Map (eTOM) über ein international anerkanntes Referenzmodell zur Gestaltung von Geschäftsprozessen in dieser Branche. Da sämtliche Telekommunikationsunternehmen in Deutschland verpflichtet sind, das Gesetz innerhalb eines bestimmten Zeitrahmens zu implementieren, präsentiert dieser Beitrag einen Vorschlag zur Erweiterung von eTOM um die relevanten Anforderungen des deutschen IT-Sicherheitsgesetzes.		Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017. Angewandte Forschung in der Wirtschaftsinformatik		51	60				978-3-944330-56-3						 				Fachbereich Elektrotechnik und Informationstechnik		Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg	         
OPUS4-10275	Conference Proceeding	published	deu	Schnejider, Dominik; Wisselink, Frank; Czarnecki, Christian	Eibl, Maximilian; Gaedke, Martin; Gesellschaft für Informatik e. V. (GI), 	Transformation von Wertschöpfungsketten durch das Internet der Dinge – Bewertungsrahmen und Fallstudie			Momentan finden in vielen Branchen umfassende Veränderungen von Märkten und Wertschöpfungsketten statt, welche auch als Digitale Transformation bezeichnet werden. In diesem Zusammenhang wird das Internet der Dinge (Internet of Things, IoT) als ein wichtiger technischer Enabler der Veränderungen angesehen. Primäre Ziele des IoT sind die Steuerung physischer Gegen-stände aus der Distanz und das Erfassen von Informationen aus dem Umfeld dieser Gegenstände. Welche neuen Geschäfts-bzw. Partnermodelle entstehen durch die gemeinsame Nutzung von IoT-Daten und Big-Data-Technologien und welcher qualitative Mehrwert wird dadurch geschaffen? Als Antwort wird in diesem Beitrag ein Bewertungsrahmen zur qualitativen Wertschöpfungsanalyse von IoT vorgeschlagen. Anhand dieses Bewertungsrahmens wird ein Anwendungsfall untersucht, der in anonymisierter Form an konkrete Praxisprojekte angelehnt ist. Konkret wird ein Anwendungsfall betrachtet, der eine Abfallwirtschaft 2.0 basierend auf dem Einsatz von IoT vorschlägt. Aus den Untersuchungsergebnissen gehen beispielsweise Erkenntnisse hervor, wie Geschäftsmodelle auf Basis eines unentgeltlichen Informationsaustauschs durch IoT gestaltet werden können.		Bonn	Köllen	2017		13	GI Edition Proceedings Band 275 INFORMATIK 2017		2081	2094				978-3-88579-669-5	1617-5468					 		10.18420/in2017_208	Digitale Transformation; Unternehmensarchitekturen; Unternehmensarchitekturen Internet der Dinge; Geschäftsmodelle; Wertschöpfungskettenanalyse	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC 3.0	Unternehmensarchitektur in Forschung und Praxis, Chemnitz, 25.-29. September 2017	         
OPUS4-10277	Conference Proceeding	published	deu	Schneider, Dominik; Wisselink, Frank; Czarnecki, Christian	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Qualitative Wertschöpfungsanalyse von Anwendungsfällen des Narrowband Internet of Things			Primäre Ziele des Internets der Dinge sind die Steuerung physischer Gegenstände aus der Distanz und das Erfassen von Informationen aus dem Umfeld dieser Gegenstände. Dazu werden Hardwarekomponenten in Gegenstände des täglichen Lebens und die Umwelt integriert. Mithilfe von Informations- und Kommunikationstechnologien entsteht hieraus das Internet der Dinge (Internet of Things, IoT). Vor einem Jahr wurde mit Narrowband Internet of Things (NB-IoT) eine Technologie die es ermöglicht, Hardwarekomponenten energieeffizient und unmittelbar über das Mobilfunknetz zu vernetzen. Gegenstände werden dadurch über große Reichweiten eigenständig kommunikationsfähig. Das IoT steht mit NB-IoT vor einem gestiegenen Nutzenpotenzial, da eine zunehmende Anzahl miteinander verbundener Gegenstände und der Austausch größerer Datenmengen realisierbar sind. Damit sind aus wirtschaftlicher Sicht neue, innovative Anwendungsfälle des IoT möglich, die auch bereits in der Praxis diskutiert werden. In diesem Beitrag wird anhand eines konkreten Anwendungsfalls untersucht, welche neuen Geschäfts- bzw. Partnermodelle durch die gemeinsame Nutzung von NB-IoT-Daten und Big Data-Technologien entstehen und welcher qualitative Mehrwert für die an einem Anwendungsfall beteiligten Stakeholder geschaffen wird. Dazu wird – einem konstruktionsorientierten Forschungsansatz folgend – ein Bewertungsrahmen zur qualitativen Wertschöpfungsanalyse von NB-IoT entwickelt, der u.a. auf der Schablone nach Cockburn und dem Business Model Canvas basiert. Anhand dieses Bewertungsrahmens wird ein Anwendungsfall untersucht, der in anonymisierter Form an konkrete Praxisprojekte angelehnt ist. Konkret wird ein Anwendungsfall betrachtet, der einen Fahrradverleih 2.0 basierend auf dem Einsatz von NB-IoT vorschlägt. Aus den Untersuchungsergebnissen gehen beispielsweise Erkenntnisse hervor, wie Geschäftsmodelle auf		Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017. Angewandte Forschung in der Wirtschaftsinformatik		184	193				978-3-944330-56-3						 				Fachbereich Elektrotechnik und Informationstechnik		Tagungsband zur 30. AKWI-Jahrestagung  vom 17.09.2017 bis 20.09.2017 an der  Hochschule Aschaffenburg	         
OPUS4-8245	Conference Proceeding	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas	Uibel, Thormas; Peterson, Leif Arne; Baumann, Marcus	Holzwerkstoffe in Karosseriestrukturen							2017		11	Tagungsband Aachener Holzbautagung 2017		34	45					2197-4489					 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8223	Conference Proceeding	published	deu	Moshiri-Kahak, Amir; Pfaff, Raphael; Gäbel, Markus; Reich, Alexander		Modellierung der  Adhäsionsfläche im Rad-Schiene-Kontakt unter Einsatz von  reibwertverbessernden Mitteln							2017		3 Seiten	15. Internationale Schienenfahrzeugtagung Rad Schiene 2017, Dresden, März 2017													 				Fachbereich Maschinenbau und Mechatronik		Internationale Schienenfahrzeugtagung <15., 2017, Dresden>	         
OPUS4-8995	Conference Proceeding	published	deu	Kern, Alexander; Brocke, Ralph		Planung von Fangeinrichtungen mit dem dynamischen elektro-geometrischen Modell - Mögliche praktische Anwendungen							2017		7	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		75	82				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-8994	Conference Proceeding	published	deu	Kern, Alexander		Optimierung des Blitzschutzes bei Biogasanlagen							2017		8	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		48	56				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-8181	Conference Proceeding	published	deu	Fissabre, Anke		Technische Argumente im Diskurs für und wider das Flachdach in der klassischen Moderne					Dresden	Thelem	2017		15	Alltag und Veränderung. Praktiken des Bauens und Konstruierens. Tagungsband der Zweiten Jahrestagung der Gesellschaft für Bautechnikgeschichte vom 23. bis 25. April 2015 in Innsbruck		45	60				978-3-945363-76-8						 				Fachbereich Architektur			         
